﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e8ecc7a-ae4c-4d44-80fa-2592e333fa64,NY,PreservedSpecimen,748564,"T. Cramer",3319,1994,8,10,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Warren Bridge, ca. 9 air miles north of Daniel Junction",2286,2286,43.02,-110.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893260,
598a5ebb-60a5-489a-917a-7c5a5c8f8c06,NY,PreservedSpecimen,01082964,"N. H. Holmgren",15323,2005,8,14,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, Cliff Creek Canyon, 6.9 km (4.3 mi) south-southwest of U.S. Highway 189/191 (Hoback River Canyon)",2045,2045,43.1969,-110.522,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227499,
9d538b89-3fb6-47be-9ac1-8667c84e60ad,NY,PreservedSpecimen,01154256,"J. M. Glennon",1571,1987,8,18,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Spring Creek from Sheepskin Road to American Falls Reservoir",,,42.9561,-112.623,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302966,
975f6090-6aea-4325-a0d6-c6b99d185064,NY,PreservedSpecimen,01527563,"D. E. Atha",10863,2011,7,12,"North America","United States of America",Ohio,"Adams Co.","1.4 air km SSE of Seaman",275,275,38.9294,-83.567,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783025,
f8cc9cea-a08d-4b14-8305-adab79a8d08b,NY,PreservedSpecimen,01532899,"John Taylor",20059,1975,8,4,"North America","United States of America",Alaska,,"At Mosquito Lake, about 30 miles north of Haines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809184,
c38ed03c-e4a4-4af3-adf3-59a090dd802c,NY,PreservedSpecimen,1532901,"E. O. G. Hultén",7734,1932,8,24,"North America","United States of America",Alaska,,"Shumagin Islands: Popoff Isl.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809215,
df4f6198-012b-4564-9bd4-65abf796d57f,NY,PreservedSpecimen,1532902,"E. O. G. Hultén",7981,1932,8,30,"North America","United States of America",Alaska,,"Kenai Peninsula: Seward.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809216,
3bae8135-15e4-4fe3-a477-cce85d41c54a,NY,PreservedSpecimen,1532904,"T. T. McCabe",8128,1940,8,4,"North America",Canada,"British Columbia",,"Four miles east of New Hazelton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809218,
68975bed-e034-4956-8e93-380e807424f9,NY,PreservedSpecimen,1532905,"T. T. McCabe",8128,1940,8,4,"North America",Canada,"British Columbia",,"Four miles east of New Hazelton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809219,
6615108a-213a-4bb0-af89-e8fb3637fc08,NY,PreservedSpecimen,1532906,"J. W. Thompson",499,1938,7,18,"North America",Canada,"British Columbia",,"Slopes of Upper Hat Creek, Marble Mts.",914,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,stolonifera,,"Agrostis stolonifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809220,
