﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a79c44ac-8178-4a86-97ac-8dbba2fc0bde,NY,PreservedSpecimen,01501523,"A. Duss",4126,1901,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé à la Guadeloupe. Basse-Terre.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762559,
2560be80-52b9-483a-a839-1446b639d18a,NY,PreservedSpecimen,1501524,"N. L. Britton",6619,1922,3,16,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762564,
d290bbba-83a0-435c-90ea-6102a17193ce,NY,PreservedSpecimen,1501525,"N. L. Britton",6619,1922,3,16,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762565,
df94ae6b-5b68-4f44-92a2-f36ae77d5165,NY,PreservedSpecimen,1501526,"Bro. Hioram",4835,1921,4,4,"West Indies",Cuba,Guantánamo,,"En una huerta, Guantánamo.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762566,
5559337c-2c65-4c8e-a44b-f0f806284daf,NY,PreservedSpecimen,1501527,"N. L. Britton",3107,1908,9,3,"West Indies",Jamaica,"Saint Catherine",,"Spanish Town",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762567,
c5eb6e7c-24bd-42ba-9b4d-c2653dc5fc55,NY,PreservedSpecimen,1501529,"N. L. Britton",102,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,"Garden, Anna's Hope",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762569,
78897322-1dd7-4aba-a119-e9524335d4e8,NY,PreservedSpecimen,1501530,"Fr. León",4621,1914,8,28,"West Indies",Cuba,"Pinar del Río",,"Cultivated. San Diego de los Baños",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762570,
a929f460-9d28-466c-913c-12ca13ade45b,NY,PreservedSpecimen,3774015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050430,
1342f9a3-0eda-40db-a9b5-048ffd9457c3,NY,PreservedSpecimen,3774017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050432,
9333f51b-fa42-4bd3-bb4e-8ffc41ae26ac,NY,PreservedSpecimen,3774019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050434,
64e6c166-9ce3-4edf-a311-5456ec2811c0,NY,PreservedSpecimen,02136930,"N. Tangalin",1246,2007,5,8,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Wentiktik en Rohleng, Wasahn Nahk Watershed forest, upper tributaries of Pahn sile stream just above Pilen Ana Keira waterfall w/ Clinostigma, Campnosperma, Sphaeropteris, Pandanus, Gynotroches, Ilex, Syzygium carolinensis, Ficus, Asplenium nidus, Astronidium, Melastoma, Psychotria homberiana, Timonius, Aglaia, Melicope, Croton, Planthera, numerous pteridophytes.",503,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,"N. Tangalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319970,http://sweetgum.nybg.org/images3/2172/188/02136930.jpg
93c5f3ef-357d-4a2b-9347-4e7a694ff9af,NY,PreservedSpecimen,1042319,"G. J. Ray",1003,1997,9,29,Oceania,"United States of America",Hawaii,"Honolulu Co.","O’ahu, Oahu.  Tantalus.  2997 Tantalus Drive",308,308,21.3159,-157.832,"Georeferencing Quick Reference Guide (Zermoglio et",99,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorrhizos,,"Alocasia macrorrhizos (L.) G.Don",,"G. J. Ray",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142824,http://sweetgum.nybg.org/images3/3337/083/01042319.jpg
