﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
130a1100-a12a-4946-8213-30f51c223a82,NY,PreservedSpecimen,02921340,"D. F. Recklies",10,2017,8,30,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park, Twin Island",,,40.8724,-73.7849,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3479423,
4e1a981e-17b1-4034-8180-2c1ec98799d7,NY,PreservedSpecimen,3872454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161953,
41efa3e8-b756-4ff1-ade6-c5acc3c93669,NY,PreservedSpecimen,3872455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161954,
da68163f-b0bc-4878-bc71-f22137f813ee,NY,PreservedSpecimen,3872456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161955,
92ed4463-c8c6-4b0f-aeb9-27198a9fb034,NY,PreservedSpecimen,04404267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822180,http://sweetgum.nybg.org/images3/4056/972/04404267.jpg
b2d052a0-12f3-4421-b741-39fb71b8470d,NY,PreservedSpecimen,04404268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822181,http://sweetgum.nybg.org/images3/4056/973/04404268.jpg
02d8e7c0-5cee-40a6-acb2-4909810e9d96,NY,PreservedSpecimen,04404269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822182,http://sweetgum.nybg.org/images3/4056/974/04404269.jpg
372f6e14-9759-4313-a492-38b260e1a2a8,NY,PreservedSpecimen,3872457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161956,http://sweetgum.nybg.org/images3/3420/811/03872457.jpg
c494c1ce-8a0a-423d-a601-4c5cee40616a,NY,PreservedSpecimen,02647895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934428,http://sweetgum.nybg.org/images3/1927/199/02647895.jpg
f4ffa3a0-315c-4044-a5f2-14dd240d135e,NY,PreservedSpecimen,3872453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161952,http://sweetgum.nybg.org/images3/3420/807/03872453.jpg
436741c8-1901-4c50-b119-9f251d175b73,NY,PreservedSpecimen,02698859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,clematitis,,"Aristolochia clematitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979459,http://sweetgum.nybg.org/images3/2104/521/02698859.jpg
