﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f3d5114-5958-4d3b-a57a-7775eec78d97,NY,PreservedSpecimen,1424376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673956,
9b74138a-eedf-43f4-a92a-41042bdf1fc6,NY,PreservedSpecimen,04217843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,speciosa,,"Juanulloa speciosa (Miers) Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536758,
0e43ee3c-acc6-4c76-bb07-baec6d7c8b73,NY,PreservedSpecimen,04206014,"D. C. Daly",8265,1994,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water. Seringal Universo, Colocaçao Praia do Carapaná, proposed Kaxinawá Indian reserve.",,,-8.4417,-71.3533,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"D. C. Daly",2000,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642696,http://sweetgum.nybg.org/images3/3652/387/04206014.jpg
79ff5b25-d6c4-4cd8-9c90-3670cc47e618,NY,PreservedSpecimen,02057902,"S. E. Hoyos Gómez",2376,2013,5,8,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Cruces y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",960,1150,6.4883,-76.2928,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,globifera,,"Juanulloa globifera (S.Knapp & D'Arcy) S.Knapp",,"S. E. Hoyos Gómez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165101,http://sweetgum.nybg.org/images3/1207/288/02057902.jpg
558cd25e-1e52-4e1d-86d6-8923680c118f,NY,PreservedSpecimen,02057901,"S. E. Hoyos Gómez",2376,2013,5,8,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Cruces y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",960,1150,6.4883,-76.2928,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,globifera,,"Juanulloa globifera (S.Knapp & D'Arcy) S.Knapp",,"S. E. Hoyos Gómez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266900,http://sweetgum.nybg.org/images3/1207/287/02057901.jpg
9bbc3f46-0f91-4eeb-b05f-50f9029fb931,NY,PreservedSpecimen,02058395,"S. E. Hoyos Gómez",2376,2013,5,8,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Cruces y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",960,1150,6.4883,-76.2928,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,globifera,,"Juanulloa globifera (S.Knapp & D'Arcy) S.Knapp",,"S. E. Hoyos Gómez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442386,http://sweetgum.nybg.org/images3/1207/288/02057902.jpg
e2a617a6-154d-48dc-b4a6-e54d7d972db6,NY,PreservedSpecimen,138689,"J. D. Smith",1467,1892,3,,"Central America",Guatemala,Escuintla,,Escuintla,335.3,335.3,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,sargii,,"Juanulloa sargii Donn.Sm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561447,http://sweetgum.nybg.org/images3/539/721/00138689.jpg
d5a7e8af-55ac-4493-8906-bb137e073106,NY,PreservedSpecimen,03474620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,mexicana,,"Juanulloa mexicana (Schltdl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740922,http://sweetgum.nybg.org/images3/2847/093/03474620.jpg
a06d78e1-6ccf-4adb-9a05-b757e50f8039,NY,PreservedSpecimen,00962481,"M. H. Nee",49000,1998,4,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along road from Mairana to Yunga de Mairana, 5.3 km (by road) NE of center of Mairana.",1700,1700,-18.1,-63.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,verrucosa,,"Juanulloa verrucosa (Rusby) Hunz. & Subils",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517564,
afd7b585-2c70-4ce7-94e2-05f6233f2951,NY,PreservedSpecimen,00962482,"M. H. Nee",49000,1998,4,11,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along road from Mairana to Yunga de Mairana, 5.3 km (by road) NE of center of Mairana.",1700,1700,-18.1,-63.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,verrucosa,,"Juanulloa verrucosa (Rusby) Hunz. & Subils",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086029,
88c29d31-fb95-4491-9aee-bf626942ed54,NY,PreservedSpecimen,04341741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,verrucosa,,"Juanulloa verrucosa (Rusby) Hunz. & Subils",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735089,http://sweetgum.nybg.org/images3/3943/496/04341741.jpg
c9575875-5210-43a4-a93b-aa3ef8296e21,NY,PreservedSpecimen,04341742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,verrucosa,,"Juanulloa verrucosa (Rusby) Hunz. & Subils",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735092,http://sweetgum.nybg.org/images3/3943/497/04341742.jpg
675d7092-d4db-4c77-bf7d-2bf7f670b070,NY,PreservedSpecimen,1291253,"G. T. Prance",6932,1968,8,14,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá Highway, vicinity of Santa Barbara, 15 km E of Km 117",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,parasitica,,"Juanulloa parasitica Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760602,http://sweetgum.nybg.org/images3/602/819/01291253.jpg
cde95f7b-5bf4-4eef-ba7a-b25444abf4e9,NY,PreservedSpecimen,1291252,"G. T. Prance",2516,1966,9,22,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Track NNW from Boca do Acre Airstrip, km 1-6. N bank of Rio Purus. Forest on terra firme.",,,-8.80317,-67.309,"Georeferencing Quick Reference Guide, Version 2012",3951,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,,,"Juanulloa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760601,http://sweetgum.nybg.org/images3/602/818/01291252.jpg
9b74b120-67db-4849-a932-cbf307e393dd,NY,PreservedSpecimen,04248848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,parasitica,,"Juanulloa parasitica Ruiz & Pav.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577020,http://sweetgum.nybg.org/images3/3788/111/04248848.jpg
9cc4a13b-cd8e-441c-89fa-ffb439d99222,NY,PreservedSpecimen,138692,"M. Bang",348,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,membranacea,,"Juanulloa membranacea Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420639,http://sweetgum.nybg.org/images3/539/725/00138692.jpg
c7176eaa-fe45-49c0-914d-23c9817b5bcc,NY,PreservedSpecimen,138693,"M. Bang",348,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,membranacea,,"Juanulloa membranacea Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420640,http://sweetgum.nybg.org/images3/539/726/00138693.jpg
cd4cc955-58e2-444e-bcdd-690c292e10d9,NY,PreservedSpecimen,138694,"M. Bang",348,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,membranacea,,"Juanulloa membranacea Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420641,http://sweetgum.nybg.org/images3/539/727/00138694.jpg
ca38d360-574e-4fca-9c98-d04e23508557,NY,PreservedSpecimen,138695,"M. Bang",348,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,membranacea,,"Juanulloa membranacea Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420642,http://sweetgum.nybg.org/images3/539/728/00138695.jpg
67264ebb-3a29-4fcb-9dc8-373ec690f3b8,NY,PreservedSpecimen,38415,"M. Bang",348,,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,membranacea,,"Juanulloa membranacea Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771426,http://sweetgum.nybg.org/images3/537/904/00038415.jpg
aa42dcb4-319c-4d6b-8b8a-e1ae72aade20,NY,PreservedSpecimen,138698,"M. Bang",919,1891,11,,"South America",Bolivia,,,Songo,,,-16.0997,-68.0523,"Georeferencing Quick Reference Guide, Version 2012",931.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,pedunculata,,"Juanulloa pedunculata Rusby",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397412,http://sweetgum.nybg.org/images3/539/731/00138698.jpg
a555657e-d4e6-4043-9ebd-8aa6a35f325f,NY,PreservedSpecimen,01528113,"M. A. Baker",7301,1986,12,6,"South America",Ecuador,Napo,,"20km W of Sumco 15km S of Baeza.  Just W of Rio Cosanqa.",1500,1500,-0.58,-77.85,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878505,
f27a069e-4f4e-4673-8190-441c82994192,NY,PreservedSpecimen,02065211,"M. A. Baker",6118,1985,4,22,"South America",Ecuador,Napo,,"Estacion experimental de INIAP, San Carlos, 6 km al SE de Los Sachas.",250,250,-0.4167,-76.75,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149066,http://sweetgum.nybg.org/images3/1134/523/02065211.jpg
d37572dd-14df-4bce-a7b2-7674b9042538,NY,PreservedSpecimen,694613,"A. R. S. de Oliveira",709,1995,12,1,"South America",Brazil,Acre,"Feijó Mun.","Rio Muru, Seringal Lancha, colocaçao Laranjeira, proprietário Sr. Valdo Juliao.",,,-8.4953,-70.8678,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61349,http://sweetgum.nybg.org/images3/595/088/00694613.jpg
8904dbaa-0caa-48e2-bfb7-9cf77d691f1f,NY,PreservedSpecimen,756482,"S. R. Lowrie",636,1980,10,25,"South America",Brazil,Acre,"Rio Branco Mun.","8km from Rio Branco on Rio Branco-Porto Velho road",,,-10.02,-67.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,parasitica,,"Juanulloa parasitica Ruiz & Pav.",,"M. H. Nee",2005,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566460,http://sweetgum.nybg.org/images3/595/158/00756482.jpg
2e73881c-bbf8-4de6-81b4-031869a0f2dc,NY,PreservedSpecimen,676491,"D. C. Daly",11059,2001,10,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Colocaçao Santa Helena; trail to Rio Envira.",,,-9.13,-70.1769,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428923,http://sweetgum.nybg.org/images3/595/069/00676491.jpg
d7de19ca-b951-43be-b399-9c05214b6dd9,NY,PreservedSpecimen,04219959,"C. Figueiredo",715,1995,2,17,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",cf.;,"M. H. Nee",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849406,http://sweetgum.nybg.org/images3/3856/228/04219959.jpg
b3af6c6f-f22a-4f9c-b8cc-693f71980e62,NY,PreservedSpecimen,230013,"D. C. Daly",8547,1995,11,16,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Colocaçao Morada Nova",,,-8.3453,-71.1997,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642698,http://sweetgum.nybg.org/images3/584/955/00230013.jpg
8a966528-8118-4276-8551-6f8c8a184402,NY,PreservedSpecimen,756479,"B. W. Nelson",521,1980,10,2,"South America",Brazil,Acre,"Sena Madureira Mun.","Vizinhança de Sena Madureira, 7 km da cidade.",,,-9.08,-68.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"M. H. Nee",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642695,http://sweetgum.nybg.org/images3/595/155/00756479.jpg
998fc61e-c0fe-4666-9e75-0fcfb3773195,NY,PreservedSpecimen,756480,"G. T. Prance",7644,1968,9,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of km 7, road Sena Marureira to Rio Branco",,,-9.1,-68.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,parasitica,,"Juanulloa parasitica Ruiz & Pav.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696392,http://sweetgum.nybg.org/images3/595/156/00756480.jpg
403e4a84-4159-40ed-9c71-96d08aa824c2,NY,PreservedSpecimen,756478,"B. A. Krukoff",5733,1933,8,21,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,"A. T. Hunziker",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642697,http://sweetgum.nybg.org/images3/595/154/00756478.jpg
578f0e79-94c2-4407-8225-41e22bda9941,NY,PreservedSpecimen,1291251,"B. A. Krukoff",8476,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Solanales,Solanaceae,Juanulloa,ochracea,,"Juanulloa ochracea Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760600,http://sweetgum.nybg.org/images3/602/817/01291251.jpg
