﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d54376a5-2732-4942-9226-8c239684678c,NY,PreservedSpecimen,01207279,"D. E. Atha",8529,2010,4,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",217,217,41.4516,-73.6223,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477536,
c187d43a-2c69-49b0-a0dd-72f3b32afdab,NY,PreservedSpecimen,1774617,"A. Tiehm",12763,1998,9,25,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, South of Verdi, N end of the meadows.",2656,,39.4248,-119.945,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927157,
a446665c-036e-428c-ad52-b3a293534ecd,NY,PreservedSpecimen,1774618,"N. C. Hay",s.n.,1884,7,19,"North America",Canada,"New Brunswick",,"Tobique River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927158,
87a1c06c-a0df-4e11-87f9-fd44bc6be429,NY,PreservedSpecimen,1774619,"J. Macoun",72986,1906,6,23,"North America",Canada,Manitoba,,"5 miles west of Hamiota. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927159,
507962d2-3ef6-4cc6-9223-bd68dda43a69,NY,PreservedSpecimen,1774620,"John Taylor",19281,1975,7,4,"North America","United States of America",Alaska,,"10 miles from Fox roadhouse, Highway 2 bridge on the Chatanika River, and 20 miles northwest of Fairbanks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927160,
c48ed013-fc0c-4f55-a63a-126c7d800b04,NY,PreservedSpecimen,1774622,"N. Charest",926,1977,8,4,"North America",Canada,Quebec,,"Cté Rimouski, Ste-Luce-sur-mer, village.",15,,48.5486,-68.3917,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927162,
8099ab6a-997a-45be-9303-fd6c9c122540,NY,PreservedSpecimen,1774623,"K. I. Beamish",74041,1974,6,12,"North America",Canada,"British Columbia",,"edge of draw-down of Ross Lake, Skagit River valley, near Canada-U.S. border.",,,49,-121,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927163,
a410c219-3e13-4fbd-8fa4-e644ffcf7c6d,NY,PreservedSpecimen,1774624,"R. C. Hosie",1611,1938,8,4,"North America",Canada,Ontario,,"Brulé Bay. Vicinity of Michipicoten Harbour. Flora de Algoma District.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927164,
98d1aa2d-6c2c-4036-9edd-adcfafbd9e0a,NY,PreservedSpecimen,1774625,"K. K. Mackenzie",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,Stephenville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927165,
45bfc3e9-ddc2-461c-8efd-43c390280c72,NY,PreservedSpecimen,1774626,"C. E. Garton",2046,1952,8,7,"North America",Canada,Ontario,,"High Falls on Pigeon River, Stuart Location. Thunder Bay District.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927166,
