﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac695776-5e7c-4029-bb56-4b167479437e,NY,PreservedSpecimen,03365026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687861,
286ef6e9-001d-4a50-877e-3ed05e7c0ce4,NY,PreservedSpecimen,03365029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687864,
d150a251-d1f1-43ca-a3d1-ee8c2d2625a2,NY,PreservedSpecimen,03365028,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3687863,http://sweetgum.nybg.org/images3/3220/100/03365028.jpg
9b1a22c8-1393-472e-bb0b-679105131b06,NY,PreservedSpecimen,4413273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852656,http://sweetgum.nybg.org/images3/4075/030/04413273.jpg
80530319-b1b1-4ef1-87da-ad0f1f4d761e,NY,PreservedSpecimen,04413268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852647,http://sweetgum.nybg.org/images3/4074/640/04413268.jpg
71c2e338-486d-4ca8-ad1a-6e141ab692c7,NY,PreservedSpecimen,4413269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852652,http://sweetgum.nybg.org/images3/4074/641/04413269.jpg
17a99a00-2578-43bf-8c9c-d4b898056a22,NY,PreservedSpecimen,4413270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852653,http://sweetgum.nybg.org/images3/4074/642/04413270.jpg
53641ca3-91f8-4bc1-9586-8b64977a32e7,NY,PreservedSpecimen,4413272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852655,http://sweetgum.nybg.org/images3/4074/644/04413272.jpg
e0f79574-10c8-4be4-863a-e481ea856847,NY,PreservedSpecimen,324466,"J. W. Helfer",37,1838,,,Asia,India,,,Calcutta.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,"N. D. Bayon",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561480,http://sweetgum.nybg.org/images3/4073/132/00324466.jpg
7ed8f5b7-2a94-4dcc-9e5c-655fb1f1f7da,NY,PreservedSpecimen,04413338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,tricolor,,"Amaranthus tricolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4853186,http://sweetgum.nybg.org/images3/4072/138/04413338.jpg
