﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05d3efb5-e72f-4605-a6ff-3d063b037e87,NY,PreservedSpecimen,298462,"W. R. Buck",,1974,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","W of Mud Lake",,,45.6139,-84.6002,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,recurvum,"Sphagnum recurvum P.Beauv. var. recurvum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194882,
02e391a2-e22f-4ec1-863f-37f88da1f328,NY,PreservedSpecimen,302786,"C. G. Duncan",,,,,"North America","United States of America",Wisconsin,,"Trout Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,"R. V. Drexler",1950,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300467,
332147a5-e5ed-4743-99be-d98f09d5d46d,NY,PreservedSpecimen,98789,"W. B. Schofield",37857,1968,9,14,"North America",Canada,"British Columbia",,"4 miles S. of Whistler Mountain, N. of Vancouver area",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300475,
8b1e07ec-1222-40d6-a895-8b3c52f39451,NY,PreservedSpecimen,98791,"O. E. Jennings",179,1912,6,19,"North America",Canada,Ontario,,"West of Fort William Mission, Fort William",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,tenue,"Sphagnum recurvum var. tenue H.Klinggr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300477,
09bcd6a5-f54d-42dc-adb7-1e17601cdae2,NY,PreservedSpecimen,302754,,4570,1911,9,15,"North America","United States of America","New York",,"East of river, and south of railroad. Yaphank",,,40.8368,-72.917,"GEOLocate Web Application",5555,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1914,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369218,
0385e3c2-3dc9-4dfd-9ffb-d298c9b49d1c,NY,PreservedSpecimen,298632,"E. C. Leonard",2576,1923,7,4,"North America","United States of America",Maryland,,"The District of Columbia and Vicinity. Near Laurel",,,39.0993,-76.8483,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1925,10,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369219,
cdf996b3-2363-434e-82d6-fc4104fd5e5e,NY,PreservedSpecimen,298520,"C. C. Deam",20837,1916,7,26,"North America","United States of America",Indiana,"Allen Co.","Northwest border of Round Top Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369220,
7e5b5893-cecc-451f-9b0b-e839510f5cb4,NY,PreservedSpecimen,298521,"L. M. Underwood",,1893,10,7,"North America","United States of America",Indiana,"Fulton Co.",Kewanna,,,41.0187,-86.4133,"GEOLocate Web Application",1025,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369221,
59ad2279-530d-4e92-990f-88d74e969d88,NY,PreservedSpecimen,298523,"C. C. Deam",,1914,8,30,"North America","United States of America",Indiana,"Lagrange Co.","1 1/2 mile east of Ontario",,,41.7023,-85.3534,"GEOLocate Web Application",2068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369223,
84ba3341-8012-42ed-b8b7-e6ebfac5c7fd,NY,PreservedSpecimen,298524,"C. C. Deam",19990,1916,6,3,"North America","United States of America",Indiana,"Porter Co.","Low border of Hatch Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369224,
