﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
236b1138-988f-4cb8-ac17-2214b1bf5f11,NY,PreservedSpecimen,40396,"H. T. Beck",1131,1990,6,19,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. Cultivated at the National Tropical Botanical Garden. Economic Area",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244810,
0b0a7796-cc9a-482d-817a-4e289dcc37df,NY,PreservedSpecimen,874564,"N. L. Britton",9315,1929,3,1,"West Indies","Puerto Rico",Mayagüez,,"[Mayagüez Experimental Station] Arboretum.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942949,
9546d814-bf81-4b5a-aa86-32c737d25649,NY,PreservedSpecimen,874565,"T. B. McClelland",s.n.,1930,1,25,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942950,
ada3ea08-ef57-4ee7-ab89-740ae093d416,NY,PreservedSpecimen,874566,"N. L. Britton",10076,1933,2,8,"West Indies","Puerto Rico","San Juan",,"Río Piedras. [Forest Station]",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942951,
4edce256-3374-4c81-910e-5c5f489d249e,NY,PreservedSpecimen,874567,"N. L. Britton",8499,1925,2,27,"West Indies","Puerto Rico","San Juan",,"Río Piedras. [Forest Station]",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942952,
b208a066-0559-442e-842d-72799d65b8ea,NY,PreservedSpecimen,874568,"N. L. Britton",s.n.,1929,12,31,"West Indies","Puerto Rico",Mayagüez,,"[Mayagüez Experimental Station] Arboretum.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942953,
705b3b5a-f761-4643-bbab-3bad1992c536,NY,PreservedSpecimen,874573,"N. L. Britton",8144,1924,3,16,"West Indies","Puerto Rico","San Juan",,"Hato Rey Central. Martín Peña.",,,18.4307,-66.0495,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942957,
0a6a1449-25d4-4b13-846b-6e4c30ef5d24,NY,PreservedSpecimen,874571,"Miss Leake",s.n.,1928,3,,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943549,
ca59e415-2383-4229-bcae-6f81a24c9f11,NY,PreservedSpecimen,947946,"J. García",s.n.,1979,7,10,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora, PR Isl. Trop.",,,18.2893,-66.1263,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020671,
bd7ca82c-46e0-4aaf-9f33-df4fe224028f,NY,PreservedSpecimen,947947,"F. Calderón",108,1988,11,19,"West Indies","Puerto Rico","Vega Baja",,"Near road 686, between road Num. 2 and Los Tubos beach.",,,18.4867,-66.4339,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020673,
