﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b0a7796-cc9a-482d-817a-4e289dcc37df,NY,PreservedSpecimen,874564,"N. L. Britton",9315,1929,3,1,"West Indies","Puerto Rico",Mayagüez,,"[Mayagüez Experimental Station] Arboretum.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942949,
9546d814-bf81-4b5a-aa86-32c737d25649,NY,PreservedSpecimen,874565,"T. B. McClelland",s.n.,1930,1,25,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942950,
ada3ea08-ef57-4ee7-ab89-740ae093d416,NY,PreservedSpecimen,874566,"N. L. Britton",10076,1933,2,8,"West Indies","Puerto Rico","San Juan",,"Río Piedras. [Forest Station]",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942951,
4edce256-3374-4c81-910e-5c5f489d249e,NY,PreservedSpecimen,874567,"N. L. Britton",8499,1925,2,27,"West Indies","Puerto Rico","San Juan",,"Río Piedras. [Forest Station]",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942952,
b208a066-0559-442e-842d-72799d65b8ea,NY,PreservedSpecimen,874568,"N. L. Britton",s.n.,1929,12,31,"West Indies","Puerto Rico",Mayagüez,,"[Mayagüez Experimental Station] Arboretum.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942953,
705b3b5a-f761-4643-bbab-3bad1992c536,NY,PreservedSpecimen,874573,"N. L. Britton",8144,1924,3,16,"West Indies","Puerto Rico","San Juan",,"Hato Rey Central. Martín Peña.",,,18.4307,-66.0495,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942957,
ca59e415-2383-4229-bcae-6f81a24c9f11,NY,PreservedSpecimen,947946,"J. García",s.n.,1979,7,10,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora, PR Isl. Trop.",,,18.2893,-66.1263,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020671,
bd7ca82c-46e0-4aaf-9f33-df4fe224028f,NY,PreservedSpecimen,947947,"F. Calderón",108,1988,11,19,"West Indies","Puerto Rico","Vega Baja",,"Near road 686, between road Num. 2 and Los Tubos beach.",,,18.4867,-66.4339,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020673,
4957998e-3741-418c-9710-e83287680527,NY,PreservedSpecimen,947948,"E. L. Little Jr.",14806,1952,6,26,"West Indies","Puerto Rico","San Juan",,"Río Piedras Agric. Expt. Station.",30,30,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020674,
1e3ed96e-ceab-4395-9323-7fb3aefdd22c,NY,PreservedSpecimen,01193327,"L. M. M. Carreira",983,1983,5,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"L. M. M. Carreira",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420270,
