﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db4a1cef-80bd-4232-ae88-8291c28c231a,NY,PreservedSpecimen,641596,"C. B. Villamil",3590,1985,11,27,"South America",Argentina,"Buenos Aires",,"Balcarce, Co. La Bachicha",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331528,
1b1abb74-9bf9-41f0-bcca-a728bdfee2bd,NY,PreservedSpecimen,01157865,"D. E. Atha",2065,2000,5,8,"North America","United States of America",Oregon,"Lane Co.","Town of Florence, Rhododendron Road at mile marker 2, on low sand hills east of channel which is cut behind the primary dunes",27,27,43.989,-124.118,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372645,
053a181a-e5b1-4403-976e-b0e9715cc0fd,NY,PreservedSpecimen,1631284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832612,
f87024e5-3ad1-48d9-94bb-5288c4eaf153,NY,PreservedSpecimen,1631286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832657,
ab28fdf3-6db9-4f5e-9349-ec77f722599d,NY,PreservedSpecimen,1631287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832658,
ada981b1-82aa-4a6a-b618-1f748641e1ec,NY,PreservedSpecimen,1631288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832659,
042f1ba4-0e7a-4c7e-a8f4-f9ec1c4764ca,NY,PreservedSpecimen,1631289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832660,
34dc4369-acd0-40d6-abd3-9df4b2137bb6,NY,PreservedSpecimen,1631290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832661,
297741bf-fbaf-4a6d-aa34-7494e5d10506,NY,PreservedSpecimen,1631291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832662,
d5fec82f-dcac-48ba-bbab-b46847186bcb,NY,PreservedSpecimen,1631292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832663,
b586fe9f-563e-4013-9278-6d72903afe18,NY,PreservedSpecimen,1631293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832664,
