﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec18fa00-eeb6-462e-a121-6a6db2feba5d,NY,PreservedSpecimen,793745,"J. J. Wurdack",40969,1955,12,26,"South America",Venezuela,Bolívar,,"Rio Parguaza, Morichal W of El Carmen, 50 km from River mouth",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430440,
98aad59c-8c97-4dbb-a1d2-d0c1d2f8a8c9,NY,PreservedSpecimen,793747,"J. J. Wurdack",39894,1955,12,15,"South America",Venezuela,Bolívar,,"Margins of Rio Horeda, 1 km above mouth",90,90,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430441,
56be9b9c-9238-4085-a20d-99a3028bff7d,NY,PreservedSpecimen,793805,"C. A. Cid Ferreira",148,1979,8,10,"South America",Brazil,Amazonas,,"Rio Uatumã, margem direita subindo o rio, entre cachoeira Morena e Balbina.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430457,
a6fb6e4f-98a2-413b-beb8-aeb3b53a7b18,NY,PreservedSpecimen,793798,"C. A. Cid Ferreira",3536,1982,11,9,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Acanaue, Rio Japura",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430464,
ed6e43e7-2bbc-49ba-a572-45fa45194c21,NY,PreservedSpecimen,793796,"C. A. Cid Ferreira",8128,1986,9,13,"South America",Brazil,Amazonas,,"Presidente Figueredo, Rio Uatuma, 30 km acima de Barragem de Balbina",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430472,
2980f213-a0e6-47d2-b6eb-01d122583b69,NY,PreservedSpecimen,793743,"B. G. Stergios D.",8956,1986,2,18,"South America",Venezuela,Amazonas,,"Pto Ayacucho, Rio Cataniapo, 1/2 km Arriba del puente",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430473,
92fa3bfc-5da1-4578-b85e-1a090811deca,NY,PreservedSpecimen,793778,"B. G. Stergios D.",9708,,,,"South America",Venezuela,Apure,,"Cinaruco., Entre Campamento Corpoven y boca del Juriepe",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430474,
654b8d1e-0ff3-4be1-ae4e-655484a71717,NY,PreservedSpecimen,793748,"R. Spruce",,1850,12,,"South America",Brazil,Amazonas,,"Barra [Manaus], Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430476,
5b7d44e7-0f2c-4312-9003-3fc529b925f9,NY,PreservedSpecimen,793749,"R. Spruce",,1850,12,,"South America",Brazil,Amazonas,,"Barra [Manaus], Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430477,
0afbe0e5-a9bb-42b6-9f6a-73880d70c51a,NY,PreservedSpecimen,793817,"J. Brandbyge",36163,1981,8,26,"South America",Ecuador,Napo,,"Rio Cuyabeno. Riverside vegetation from lagnas de Cuyabeno to about 6 km upstream from Pto. Bolivar",300,300,-0.05,-76.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430478,
e7267ecc-8f2f-4966-9294-233a55310f38,NY,PreservedSpecimen,793768,"C. C. Berg",P18427,1973,10,11,"South America",Brazil,"Mato Grosso",,"Rio Aripuaná, bay near Igarapézinho.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430479,
d4b740d7-aeaa-486d-adc5-ac63e442a23f,NY,PreservedSpecimen,793766,"G. Gutierrez",574,1944,1,9,"South America",Colombia,Vaupés,,"Alto del Vaupes, La jirisa",,,1.33,-72.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430482,
