﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ffced4-9e48-42ea-b5de-8a0957dae740,NY,PreservedSpecimen,475806,"F. Sellow",s.n.,,,,"South America",Brazil,Bahia,,Vittoria,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"F. J. Niedenzu",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85507,
cd46e3ef-106e-4279-b3ab-d736565f50f8,NY,PreservedSpecimen,475810,"J. S. Blanchet",2005,,,,"South America",Brazil,,,"""Probably Bahia""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85509,
e14cb9fd-8743-4402-960d-7a4e0fcf6b1e,NY,PreservedSpecimen,475813,"J. B. E. Pohl",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85511,
c6ab73f6-8e87-414b-9604-311b3723c1bf,NY,PreservedSpecimen,475815,"K. Lems",,1964,3,5,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85513,
12d5013a-5eaa-49e6-8ddd-3129387bb36b,NY,PreservedSpecimen,01856626,"Collector unspecified",13,,,,"South America",Brazil,"Rio de Janeiro",,Sebastianopolis,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072222,
3b733a0b-d77e-40cc-8f88-4c4264a48769,NY,PreservedSpecimen,01856627,"L. Riedel",s.n.,,,,"South America",Brazil,Bahia,,"Itahype pr. Castelnovo",,,-14.6333,-39.2,"Georeferencing Quick Reference Guide, Version 2012",3611.89,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072223,
dce557d8-5125-4e8c-a530-fd77a2b96c05,NY,PreservedSpecimen,886161,"A. M. Amorim",4063,2004,4,27,"South America",Brazil,Bahia,"Una Mun.","Fazenda Bolandeira. 6 km no N da Ilha de Comandatuba.",,,-15.3056,-39.0217,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002864,http://sweetgum.nybg.org/images3/1014/425/00886161.jpg
f4d1d6fa-21f2-4854-847c-fb326c6565fb,NY,PreservedSpecimen,1181455,"V. S. Fonseca-Kruel",521,2001,1,16,"South America",Brazil,"Rio de Janeiro","Arraial do Cabo Mun.","Reserva Extrativista de Arraial do Cabo. Restinga dos Afonsos, próximo a Enseada de Tucuns.",,,-22.9492,-42.0719,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370104,http://sweetgum.nybg.org/images3/1014/487/01181455.jpg
2a3726c9-14b9-4852-b15d-6dcdbcd12e78,NY,PreservedSpecimen,475812,"H. F. L. Filho",10780,1979,12,11,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85510,http://sweetgum.nybg.org/images3/1014/332/00475812.jpg
2eef10b7-989c-47d6-af9e-9978aaf9ec8e,NY,PreservedSpecimen,566364,"A. M. Amorim",3347,2000,2,21,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Parque Estadual de Setiba. Ramal de acesso a Lagoa Vermelha",,,-20.6581,-40.5108,"Other source",28401,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85515,http://sweetgum.nybg.org/images3/1014/367/00566364.jpg
