﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55344b8c-6304-4664-b883-4061c4263392,NY,PreservedSpecimen,79834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417460,
ec14da7e-a5a8-405b-8cfd-28a14daae10c,NY,PreservedSpecimen,331043,"E. M. N. Ferraz",430,1998,9,2,"South America",Brazil,Pernambuco,,"Sao Vicente Férrer, Mata do Estado.  Mata Umida.",600,600,-7.58,-35.5,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658098,
a92a832d-bf6d-44cf-ac79-4c87d227907d,NY,PreservedSpecimen,02692469,"J. A. Oliveira",413,2013,10,30,"South America",Brazil,"Rio de Janeiro",,"Trilha do Pai Inácio. Parque Nacional da Tijuca",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987608,
b0db0140-dddf-4e3d-a6fb-0ed6684c5d88,NY,PreservedSpecimen,02692487,"R. C. Forzza",7676,2013,8,8,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","Burarama. Pedra da Ema. Floresta Estacional Semidecidual na base de inselbergue com matacões.",,,-20.6883,-41.3333,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987627,http://sweetgum.nybg.org/images3/2185/661/02692487.jpg
24665bed-9f26-40b7-971e-92b8b9c498ed,NY,PreservedSpecimen,1039156,"C. N. Fraga",2500,2009,4,14,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Área de Proteção Ambiental da Pedra do Elefante. Serra de Baixo. Mata do Fuxico.",360,,-18.7772,-40.4442,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. R. Pirani",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482115,http://sweetgum.nybg.org/images3/2167/288/01039156.jpg
23141a8a-bb7c-494e-85be-df946405018a,NY,PreservedSpecimen,687586,"M. Groppo, Jr.",985,2002,1,30,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Mata do Sr. Fausto, (Várzea Alegre), fundos do Patrimônio",244,244,-19.895,-40.7628,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. R. Pirani",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878642,http://sweetgum.nybg.org/images3/292/269/v-162-00687586.jpg
3671439d-3729-4c40-8327-e493bcfc427a,NY,PreservedSpecimen,235361,,,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658129,
5f83d231-f86f-4d3b-ac56-abfa5ab6d3b6,NY,PreservedSpecimen,235366,"B. D. Sucre",5694,1969,7,17,"South America",Brazil,"Espírito Santo",,"Mata de tabuleiro do Macuco, Reserva de Sooretama.",,,-19.0428,-39.9448,"Georeferencing Quick Reference Guide, Version 2012",2036.07,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658145,http://sweetgum.nybg.org/images3/2167/078/00235366.jpg
770b917c-739c-45cf-983c-9c5fdf4a4166,NY,PreservedSpecimen,235214,"J. E. Huber",232,,,,"South America",Brazil,Ceará,,"Serra de",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658152,
1915af14-130f-4dea-ba82-bcaf066f0ac2,NY,PreservedSpecimen,235218,Schott,4758,,,,"South America",Brazil,"Rio de Janeiro",,"M. Corcovado",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658154,http://sweetgum.nybg.org/images3/2167/039/00235218.jpg
0d8f07d3-6b33-43a8-8c9b-a55e6bb4e55c,NY,PreservedSpecimen,684487,"P. Fiaschi",1283,2003,2,5,"South America",Brazil,Bahia,"Buerarema Mun.","Rodovia Buerarema - São José da Vitória (BR 101), ramal a esq. ca. 15 km de Buerarema.  Entrada a direita, ca. 9.5 km da BR.  Fazenda Sta. Roas, entrada ca. 500 m a dir.  Proprietário: José Elias.",600,600,-15.1053,-39.2889,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826042,http://sweetgum.nybg.org/images3/2167/243/00684487.jpg
349cf9d0-b897-4214-ad66-03f82709113e,NY,PreservedSpecimen,235359,"J. R. Pirani",2971,1994,2,14,"South America",Brazil,Bahia,"Ibicaraí Mun.","Rodovia Itabuna-Itapetinga, a 41 km W da BR-101, e 5 km W do portâoda cidade de Ibicaraí.",,,-14.86,-39.58,"Other source",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658144,http://sweetgum.nybg.org/images3/2167/072/00235359.jpg
9b6e0f82-a69b-41b0-9d68-ce2848cd9dcb,NY,PreservedSpecimen,1092941,"J. R. Pirani",2971,1994,2,14,"South America",Brazil,Bahia,"Ibicaraí Mun.","Rodovia Itabuna-Itapetinga, a 41 km W da BR-101, e 5 km W do portâoda cidade de Ibicaraí.",,,-14.86,-39.58,"Other source",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006275,
02eb7eb6-9a1d-4e95-be34-e462683a6689,NY,PreservedSpecimen,235360,"J. R. Pirani",2344,1988,2,16,"South America",Brazil,Bahia,"Ibicaraí Mun.","A 3 km W da cidade na Rodovia Itabuna-Vitória da Conquista (BR-265)",,,-14.87,-39.63,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658155,http://sweetgum.nybg.org/images3/2167/073/00235360.jpg
2c9c3b5a-dc32-4422-b7a7-0b03c5162acd,NY,PreservedSpecimen,235350,"R. Callejas Posada",1589,1983,10,28,"South America",Brazil,Bahia,"Itabuna Mun.","9 km da estrada Jucarí-Palmeiro.  Fza Sto Antonio.",300,300,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658139,http://sweetgum.nybg.org/images3/2167/063/00235350.jpg
ccac1ee7-45b9-48a7-9a34-ab931de4eba7,NY,PreservedSpecimen,235356,"N. T. da Silva",58430,1964,7,13,"South America",Brazil,Bahia,"Itabuna Mun.","Uruçuca Experimental Station.",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658131,http://sweetgum.nybg.org/images3/2167/069/00235356.jpg
6376e3fe-bced-4679-9ee8-e6ccdedc60a1,NY,PreservedSpecimen,235348,"R. de Lemos Fróes",20070,1942,11,24,"South America",Brazil,Bahia,"Itambé Mun.","Itambé, Rio Pardo.",,,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658132,http://sweetgum.nybg.org/images3/2167/061/00235348.jpg
d5406a1c-b9df-4b0c-adb6-a5fe127abea2,NY,PreservedSpecimen,235347,"R. de Lemos Fróes",12661/27,1942,11,8,"South America",Brazil,Bahia,"Itambé Mun.","Sapucaia, basin of Río Pardo.",,,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658134,http://sweetgum.nybg.org/images3/2167/060/00235347.jpg
69c67466-6c85-47bc-964a-64a03f830b19,NY,PreservedSpecimen,585407,"J. G. Jardim",1471,1998,2,3,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira. Entrada ca. 7.5 km percorrendo mais 1.7 km atéa sede da Faz. Teimoso. Serra do Teimoso. RPPN Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658100,http://sweetgum.nybg.org/images3/2167/240/00585407.jpg
eadd6706-19d9-482b-8678-466c61901a8c,NY,PreservedSpecimen,885834,"A. M. Amorim",4133,2004,6,13,"South America",Brazil,Bahia,"Jussari Mun.","RPPN Serra do Teimoso. Rodovia Jussari-Palmira. Entrada ca. 7.5 km de Jussari.",641,641,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,macrophyllus,,"Conchocarpus macrophyllus J.C.Mikan",,"J. A. Kallunki",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008658,http://sweetgum.nybg.org/images3/2167/260/00885834.jpg
