﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e080931d-b55b-42f5-ae09-7296c7d52b81,NY,PreservedSpecimen,163241,"M. Meislahn",150,1900,,,"North America","United States of America",Florida,"Orange Co.","At Clarcona",,,28.6128,-81.4987,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731935,
43e4b7b2-d6de-4c55-b9d8-49c31cd31c60,NY,PreservedSpecimen,02037515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175262,
8047d2c9-539f-4679-aaae-7026e5473449,NY,PreservedSpecimen,2037516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175267,
d6b0fb6e-89a8-49e2-a15b-dbbcc995506c,NY,PreservedSpecimen,2037517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175268,
93cab85c-f94b-44ad-ae01-81ff8bfbbf2c,NY,PreservedSpecimen,2037518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175269,
074e528f-dcff-453e-ab32-b51adf2ea7b8,NY,PreservedSpecimen,2037519,"J. K. Small",10603,1922,8,26,"North America","United States of America",Florida,"Hernando Co.","Choocochattee Hammock, near Brooksville [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175270,
f9db5fe8-0d1d-46be-8f76-fba9f97c92e3,NY,PreservedSpecimen,2037520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175271,
27182aeb-aa5b-4c05-91a6-fbb811d0d9da,NY,PreservedSpecimen,2037521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175272,
cf4b97b6-5a93-411f-aa30-08d40bb1315f,NY,PreservedSpecimen,2037522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175273,
631c1ea1-7aee-4c89-bc37-e538b7885494,NY,PreservedSpecimen,2037523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysopsis,latisquamea,,"Chrysopsis latisquamea Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2175274,
