﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97318e41-1e20-448e-9011-4350f226a4d1,NY,PreservedSpecimen,00980307,"A. C. Sevilha",1709,1997,10,8,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa. Córrego Capetinga. Linha 1",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091756,
1a1ccc15-82d9-4fb3-b809-041d645e717c,NY,PreservedSpecimen,1187840,"G. A. Black",50-10491,1950,10,31,"South America",Brazil,Pará,,"Cacaul Grande; Limpo dos Alemães.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393509,
5f1c630c-1a01-4512-bd78-991cc605b3b2,NY,PreservedSpecimen,1187898,"N. T. da Silva",571,,,,"South America",Brazil,Pará,,IAN,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395645,
1becb6de-edd8-4e77-801a-9944a8dbcc6c,NY,PreservedSpecimen,1187962,"W. A. Ducke",655,1940,12,18,"South America",Brazil,Amazonas,,"Mandos, Campina da Ponta Negra.",,,-3.05183,-60.0988,"Georeferencing Quick Reference Guide, Version 2012",5772.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396064,
24288c21-c223-423a-a883-a8c8b5b58f59,NY,PreservedSpecimen,1188005,"J. Sales",50,1992,10,24,"South America",Brazil,,,"Parauapebas, Serra dos Carajás, N-3.",,,-6.07091,-50.351,"Georeferencing Quick Reference Guide, Version 2012",26385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396409,
13876354-8a83-4bfc-bbb2-54f4ded06d6a,NY,PreservedSpecimen,1188017,"G. C. G. Argent",6512,1967,9,25,"South America",Brazil,"Mato Grosso",,"Near Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396420,
3651442a-f7e7-48cf-9fcc-44cbb6d5f3b9,NY,PreservedSpecimen,1188068,"M. dos R. Cordeiro",1120,1976,11,20,"South America",Brazil,"Mato Grosso",,"Fazenda Cachimbo, sub. Base Projeto RADAM.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396704,
7646e109-8362-4c58-aa40-51e2629f688c,NY,PreservedSpecimen,1188091,"M. dos R. Cordeiro",1120,1976,11,20,"South America",Brazil,"Mato Grosso",,"Fazenda Cachimbo, sub. Base Projeto RADAM.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396812,
4b1e5db2-49b0-44a0-b29f-9d4bad95ac98,NY,PreservedSpecimen,1188095,"J. Ramos",130,1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km. N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396822,
c648ed9c-6692-45ed-89d2-16ae38310b08,NY,PreservedSpecimen,1187821,"L. P. de Queiroz",2110,1987,11,3,"South America",Brazil,Bahia,"Barreiras Mun.","Área do entorno da Cachoeira do acaba vida.",,,-11.8783,-45.4539,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,vulgaris,,"Tachigali vulgaris LF.Gomes da Silva & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393473,http://sweetgum.nybg.org/images3/2036/200/01187821.jpg
