﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88f9e0ab-6410-451d-bc34-e5090d483e04,NY,PreservedSpecimen,1552566,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949187,
4f3ac348-47cf-41a6-9112-7c579e401e72,NY,PreservedSpecimen,02332119,"M. G. da Silva",3427,1977,10,21,"South America",Brazil,Pará,"Altamira Mun.","Km 23 da Transamazônica, Centro da Experimentação da EMBRAPA.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511849,http://sweetgum.nybg.org/images3/1383/727/02332119.jpg
300ca277-b4f0-43bc-b70d-d171a01cd546,NY,PreservedSpecimen,1552564,"J. Lima",705,1987,5,15,"South America",Brazil,Roraima,"Boa Vista Mun.","Estação Ecológica de Maracá. Mata de terra firme.",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949183,http://sweetgum.nybg.org/images3/883/781/01552564.jpg
71e78c71-aa3e-4b32-b6b3-77cfd113da61,NY,PreservedSpecimen,1552567,"C. A. Cid Ferreira",4706,1984,6,22,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto Velho, km 230, linha 09, ao longo da rodovia",,,-11.4386,-61.4472,,68529,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949189,http://sweetgum.nybg.org/images3/883/784/01552567.jpg
b52657d8-8dc0-412d-bf5c-261eeb7ad626,NY,PreservedSpecimen,232902,"G. Gardner",V.1523,1838,8,,"South America",Brazil,Ceará,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,colurnifolia,,"Gouania colurnifolia Reissek",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649118,http://sweetgum.nybg.org/images3/3078/040/00232902.jpg
57ce6324-73b3-42b7-a511-6024d28c0d04,NY,PreservedSpecimen,00996196,"H. S. Irwin",17159,1966,6,15,"South America",Brazil,"Mato Grosso",,"Lower slopes, Serra Azul, ca. 85 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",550,550,-15.4,-52.23,,10000,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103633,http://sweetgum.nybg.org/images3/176/097/v-195-00996196.jpg
4e307eb3-da23-49ba-bfca-1f21238ccac9,NY,PreservedSpecimen,1552565,"R. M. Harley",24721,1987,3,6,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá. Road between Station and the Rio Urariquera",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949185,http://sweetgum.nybg.org/images3/883/782/01552565.jpg
5db63862-362d-40a1-bc21-0c3c9470602f,NY,PreservedSpecimen,1552563,"J. A. Ratter",5499,1987,2,27,"South America",Brazil,Roraima,,"Sema Ecological Station, Ilha de Maracá",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",,"A. Pool",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949178,http://sweetgum.nybg.org/images3/883/780/01552563.jpg
e27a27c3-0898-4a32-8c9e-6a1b2c0a642b,NY,PreservedSpecimen,232903,"G. Gardner",1523,1838,10,,"South America",Brazil,Ceará,"Crato Mun.","Prov. Ceara, Villa do Crato",,,-7.2344,-39.4092,"Other source",30071,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,colurnifolia,,"Gouania colurnifolia Reissek",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649119,http://sweetgum.nybg.org/images3/3078/041/00232903.jpg
c3659c88-f024-4da8-ae1e-405284c27d16,NY,PreservedSpecimen,03749829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,velutina,,"Gouania velutina Reissek",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007373,http://sweetgum.nybg.org/images3/3097/198/03749829.jpg
