﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b909f71-1ebd-42bd-8a34-16d9d891fd4b,NY,PreservedSpecimen,168087,"C. E. O. Kuntze",s.n.,1974,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214035,
d80757c1-bf13-4565-9c33-d0f36cb10091,NY,PreservedSpecimen,168088,"Collector unspecified",21662,1908,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260599,
b0542788-41a7-47f5-93c0-8cd3adcd548b,NY,PreservedSpecimen,168126,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260600,
98f5e09d-c23e-4b46-ad1f-69bde0c146b4,NY,PreservedSpecimen,168128,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260601,
fec5b633-7745-44b5-af2e-c70c05ab4abf,NY,PreservedSpecimen,168127,"N. L. Britton",3779,1908,9,21,"West Indies",Jamaica,Manchester,,Battersea,,,18.1783,-77.5103,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260603,
4278019e-611d-42d1-90d4-0f5337ea2df1,NY,PreservedSpecimen,168130,"N. L. Britton",480,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260604,
7aa3c23e-28a8-486e-9029-7fe62634c277,NY,PreservedSpecimen,168132,"N. L. Britton",3087,1908,8,30,"West Indies",Jamaica,,,"Vicinity of Spanish Town: Bower's Wood Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260606,
3f3f573f-7eff-4c7f-a57c-281a32a817eb,NY,PreservedSpecimen,168134,"Collector unspecified",21662,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop[agation]. House",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260607,
f20ef411-a586-4af5-a8b9-ba8b30969b21,NY,PreservedSpecimen,168135,"L. M. Underwood",3417,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260608,
3aa1a654-c7a4-4042-ae3e-a5780e73dcfc,NY,PreservedSpecimen,168136,"N. L. Britton",2111,1908,3,9,"West Indies",Jamaica,,,"Negril and vicinity: Great Morass",,,18.273,-78.3672,"Georeferencing Quick Reference Guide, Version 2012",9166.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260609,
8d6eae61-9070-43c3-bd36-e4b58e3ecf05,NY,PreservedSpecimen,951682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070623,
b6e0aec0-b68e-459b-a0ba-6fb0799d9c42,NY,PreservedSpecimen,951684,"G. S. Bunting",5138,1977,6,7,"South America",Venezuela,Zulia,,"Alrededores de Maracaibo: Dentro del Jardín Botánico de Maracaibo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070638,
178d1193-7e12-403b-bf02-fdcfaf17d54d,NY,PreservedSpecimen,951689,"S. B. Robbins",5929,1972,7,15,"Central America",Nicaragua,,,"Zelaya. Moravian Hospital, Puerto Cabezas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070668,
d00732a8-4d17-4d17-8724-559b7c298888,NY,PreservedSpecimen,951691,"T. B. MacDougall",H172,1972,1,4,"North America",Mexico,Veracruz,,"Diaz Ordaz, Minatitlan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070677,
9e9cbc8f-e4c6-4634-bc04-406880fcab1f,NY,PreservedSpecimen,951717,"J. G. Saunders",738,1980,12,10,"Central America",Honduras,Colón,,"1.8 mile strip on the north bank of Río Guaimoreto, between old bridge and opening of Laguna Guaimoreto, 4.5 miles NE of Trujillo on old road to Castilla: Capuchin site east.",,,15.9583,-85.9083,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070870,
9295964b-551e-4e0a-a109-4ab4cd5f3b9e,NY,PreservedSpecimen,951713,"J. G. Saunders",628,1980,10,16,"Central America",Honduras,Colón,,"1.8 mile strip on the north bank of Río Guaimoreto, between old bridge and opening of Laguna Guaimoreto, 4.5 miles NE of Trujillo on old road to Castilla: Capuchin site east.",,,15.9583,-85.9083,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070873,
f154bb18-ffbe-48e9-b8a3-c8b499375623,NY,PreservedSpecimen,951727,"W. A. Schipp",623,1930,5,7,"Central America",Belize,,,"All Pines",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070881,
bffa6c30-6ef2-4bfc-869d-93d5a742fcd4,NY,PreservedSpecimen,951728,"P. H. Gentle",1313,1934,6,25,"Central America",Belize,,,"Northern River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070882,
44ff6387-9107-4ec8-81fd-138dc542ee9b,NY,PreservedSpecimen,951729,"P. H. Gentle",145,1931,,,"Central America",Belize,Corozal,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,venosa,,"Brassavola venosa Lindl.",,"M. Gómez-Juárez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070883,
