﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37cf0a93-348d-463c-8bca-d3be683901c2,NY,PreservedSpecimen,663887,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","Collected about Augusta",,,33.4728,-81.9645,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65554,
ea2fca79-f295-4126-b3ba-a257d1e76e4c,NY,PreservedSpecimen,663879,"B. F. Bush",495,1895,8,14,"North America","United States of America",Missouri,,Campbell,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65556,
8b87f0c2-3e4d-46af-81bd-1134991dec1b,NY,PreservedSpecimen,01268835,"D. E. Atha",9035,2010,9,22,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",26,26,40.8661,-73.8758,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482432,
168aff8a-aa87-469c-a1dc-43ae050b1417,NY,PreservedSpecimen,01206865,"D. E. Atha",9165,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0494,-77.0485,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494790,
f5cc75f0-7449-4e70-b6b8-a373f2b2eef9,NY,PreservedSpecimen,01269170,"D. E. Atha",9570,2011,3,30,"North America","United States of America",Texas,"Burnet Co.","NW corner of Ave K and 3rd St",229,229,30.5732,-98.2795,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537700,
6148db91-500e-486e-b909-5d65e856f69c,NY,PreservedSpecimen,1368059,"Collector unspecified",486,1904,9,21,"West Indies",Barbados,,,"Halton, St. Philip.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596436,
1b8861ef-d34f-44f4-a403-e7c1743021b1,NY,PreservedSpecimen,1368060,"Collector unspecified",486,1904,9,21,"West Indies",Barbados,,,"Halson, St. Philip.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596437,
a3575fc1-d25c-46c3-97cd-b5e57a81cc07,NY,PreservedSpecimen,1368062,"A. Duss",3534,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Lamentin imetière [?]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596439,
62a0526b-d5fb-442a-a6ff-c34bd3476bec,NY,PreservedSpecimen,1368063,"J. R. Bovell",486,1903,4,6,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596440,
ce139a95-723e-46d1-85c6-25e951b8905a,NY,PreservedSpecimen,01400924,"D. E. Atha",10224,2011,5,12,"North America","United States of America",Virginia,"Warren Co.","Front Royal town, W side of Route 55 (S. Royal Ave) just N of W Prospect St, front yard of Linda R. Lorber",176,176,38.9148,-78.1935,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712059,
8ce019ad-deaa-494e-b216-62e416086808,NY,PreservedSpecimen,01400921,"D. E. Atha",10221,2011,5,11,"North America","United States of America",Virginia,"Botetourt Co.","Buchanan town, between Route 43 and the James River",255,255,37.5297,-79.6771,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712100,
82d29f0f-6064-4eff-aa98-a08003f2a77c,NY,PreservedSpecimen,4371914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772070,http://sweetgum.nybg.org/images3/4040/321/04371914.jpg
daa4a797-f824-48d7-a240-0971d4807c03,NY,PreservedSpecimen,02332590,"C. L. Gilly",319,1940,5,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2545,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528945,
f0678a85-c6ac-45e4-815b-3a7b5c4a3513,NY,PreservedSpecimen,2512279,"G. H. Shull",s.n.,1905,6,1,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742931,
01ad489d-b3c5-49bd-b9a6-6ee3cced65e6,NY,PreservedSpecimen,2512281,"Collector unknown",,,,,"North America","United States of America","New York",,Peakskill,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742933,
51542027-21aa-4a0e-b892-534535e38739,NY,PreservedSpecimen,2512282,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Harlem & Pelham",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742934,
15f139f9-3a2e-44a0-a840-8bd3d0923b35,NY,PreservedSpecimen,2512283,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Central Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742935,
73bf2512-13ed-4cb8-bb05-8845be03df9f,NY,PreservedSpecimen,2512285,"Collector unknown",s.n.,1904,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742937,
f785c121-1506-446e-bc72-fc656f7317cd,NY,PreservedSpecimen,2512286,"Collector unknown",s.n.,1904,11,20,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742938,
943effe3-89c8-4762-bf41-8094894e1dfd,NY,PreservedSpecimen,2512287,"Collector unspecified",s.n.,1903,8,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742939,
