﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8800eca6-afba-4857-b6dc-567098d488f2,NY,PreservedSpecimen,216722,"A. C. Waghorne",,1895,,,"North America",Canada,"Newfoundland and Labrador",,"Bay of islands, rochers",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307500,
6e5ac94b-51c2-4236-a878-08144efa1035,NY,PreservedSpecimen,216720,"E. Faxon",480,1885,6,28,"North America",Canada,,,"Eagle Cliff, near Lake Memphramagog, Owls Head",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307501,
2deb42df-fff6-4b8b-a9db-bba5fdc5d279,NY,PreservedSpecimen,216721,"E. Faxon",480,1885,6,28,"North America",Canada,,,"Eagle Cliff, near Lake Memphramagog, Owls Head",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307502,
b34bb1df-edb9-4f8a-9dc5-db330e3379fb,NY,PreservedSpecimen,519352,"C. V. Piper",82,1890,10,,"North America","United States of America",Washington,,"Olympic Mts.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307503,
287ec9a4-6294-4952-a7bd-69b3c4beeb68,NY,PreservedSpecimen,519353,"E. Faxon",481,1887,7,18,"North America","United States of America",Vermont,,"Willoughby Lake",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307504,
e271d173-7ac8-4eb8-ba6c-e73e72a583bf,NY,PreservedSpecimen,519354,,,,,,"North America","United States of America","New York",,"Watkin's [=Watkins] Glen. (Also in the Rocky Mts.)",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307505,
3433b5da-bfa1-46b5-bb97-e22c85c8c7bf,NY,PreservedSpecimen,519355,"C. F. Austin",,1874,7,15,"North America","United States of America","New York",,"Mouth of Watkin's Glen",,,42.3806,-76.8733,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307506,
ac19b8e8-8a0a-4d78-9218-a32b540d2d5b,NY,PreservedSpecimen,519356,"E. Faxon",479,1885,6,22,"North America","United States of America",Vermont,,"Mt. Willoughby",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307507,
c61b4e81-dfbb-41fe-bcc0-c8f6da023401,NY,PreservedSpecimen,519357,,,,,,"North America","United States of America","New York",,"Watkin's [=Watkins] Glen. (Also in the Rocky Mts.)",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307508,
12a8137e-9a8e-4851-8ee2-6d5e052adb69,NY,PreservedSpecimen,519358,,,1874,7,,"North America","United States of America","New York",,"Watkin's [=Watkins] Glen. (Also in the Rocky Mts.)",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307509,
7b395883-35ba-4aea-9837-287994ab292d,NY,PreservedSpecimen,519359,,,1874,7,,"North America","United States of America","New York",,"Watkin's [=Watkins] Glen. (Also in the Rocky Mts.)",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307510,
f63e0b1c-2fdb-4cb0-a187-5aa23bc2904f,NY,PreservedSpecimen,519366,"J. Wolf",,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Palustriella,falcata,,"Palustriella falcata (Brid.) Hedenäs",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307511,
