﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab0ade41-43ac-4c6d-82e3-0a7df6e73e91,NY,PreservedSpecimen,03321052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627979,
df23e09f-3525-4439-b3fe-49ed5ff5b65f,NY,PreservedSpecimen,3321053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628011,
45d31c31-40bd-46b6-8cf4-75565215467d,NY,PreservedSpecimen,3321055,"R. C. Schneider",30434,1909,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628013,
3f1c36b8-348a-44f8-a0f4-b36a026d4f91,NY,PreservedSpecimen,3321056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628014,
6e593541-7bed-400a-ab22-3ccf50120502,NY,PreservedSpecimen,3321057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628015,
1295ab58-46d4-4734-9d10-7e74e489eae1,NY,PreservedSpecimen,3321058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628016,
b591cf3e-3d21-46db-9bfe-6fa3b946ba42,NY,PreservedSpecimen,3321059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628017,
eeac4910-dc35-4fa4-a1a3-7b3e26d07832,NY,PreservedSpecimen,3321061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628019,
322ba676-4b4b-4afc-85b8-3d5ee63d80ca,NY,PreservedSpecimen,3321062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628021,
180ad0bf-3683-44b7-9853-9da8ef24f2d3,NY,PreservedSpecimen,3321063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,nodosa,,"Scrophularia nodosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628022,
