﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d4894ff-05e9-404b-927a-5cef916948e5,NY,PreservedSpecimen,1043728,"A. L. Moldenke",19536,1948,8,30,"West Indies","Puerto Rico",Bayamón,,"Villa Bethania, San Juan.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178025,
a866d708-831f-412c-9df4-e27231e39057,NY,PreservedSpecimen,1367359,"E. L. Ekman",H12615,1929,5,26,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Monción, in gardens.",,,19.4152,-71.1545,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594731,
440ba6d7-8aa7-4215-928d-29508c661bd6,NY,PreservedSpecimen,1367360,"B. A. Lavastre",2214,1966,7,9,"West Indies","Dominican Republic","La Altagracia",,Higüey,,,18.6126,-68.7207,"Georeferencing Quick Reference Guide, Version 2012",4591.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594732,
50e45950-8396-41ec-9757-c06de98b4151,NY,PreservedSpecimen,01367358,"E. J. Valeur",448,1930,6,16,"West Indies","Dominican Republic","Santiago Rodríguez",,Monción,375,,19.4152,-71.1538,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594729,http://sweetgum.nybg.org/images3/433/682/v-284-01367358.jpg
13f27454-2af3-4783-a676-395c58c2371b,NY,PreservedSpecimen,04106930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428923,
a57e961f-bfba-497f-a37f-e4f727630668,NY,PreservedSpecimen,4138705,"W. D. Longbottom",26313,2017,3,5,"North America","United States of America",Georgia,"Wayne Co.","Town of Jesup, GA Rt. 27 at GA Rt 169 Lanes Bridge Road, along roadside ditch.",,,31.6139,-81.8936,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4459513,
729120fd-46d1-4393-ae7d-29e44dc89405,NY,PreservedSpecimen,03809127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091395,http://sweetgum.nybg.org/images3/3129/434/03809127.jpg
09257cd4-63df-4828-9fb8-675366e71635,NY,PreservedSpecimen,1043729,"N. L. Britton",8712,1927,1,27,"West Indies","Puerto Rico",,,"Garden, Condado.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178029,http://sweetgum.nybg.org/images3/235/547/v-284-01043729.jpg
c791ada5-91e7-45c9-9548-03e8851dd175,NY,PreservedSpecimen,1367361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594733,http://sweetgum.nybg.org/images3/433/685/v-284-01367361.jpg
a35132b2-a559-45ec-9e8a-06df17290c1f,NY,PreservedSpecimen,01400515,"I. L. Basualdo",2891,1990,5,25,"South America",Paraguay,Paraguarí,,"Carapegua, Arroyo Mbery",,,-25.8,-57.17,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Glandularia,aristigera,,"Glandularia aristigera (S.Moore) Tronc.",,"R. L. Liesner",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150902,
