﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cef09166-0af6-46e9-b426-798eff605d84,NY,PreservedSpecimen,462438,"R. Imazeki",,1923,5,11,Asia,Japan,Nara,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"R. Imazeki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707913,
758d4c3e-a0ab-421c-9501-b3dda922f05a,NY,PreservedSpecimen,462480,"K. Aoshima",,1966,2,23,Asia,Japan,Nara,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"K. Aoshima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707915,
c175e15b-5da9-4cb8-aa1c-77ebda3f4b41,NY,PreservedSpecimen,462481,"K. Aoshima",10749,1966,2,23,Asia,Japan,Nara,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"K. Aoshima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707916,
1c8dceb1-1792-4a2f-b5da-e9416e4a7af6,NY,PreservedSpecimen,462440,"C. E. Parkinson",13,,,,Asia,India,,,"Ranikhet, U.P.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707917,
4712b7f7-515d-4615-85d3-c41af5344bf4,NY,PreservedSpecimen,462439,"S. Q. Deng",7099,1934,12,1,Asia,China,Hainan,,Tan-hsien,,,19.4896,109.389,"Georeferencing Quick Reference Guide (Zermoglio et",48288,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"S. C. Teng",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707914,
e10783f7-89fd-42d5-8b58-41c8fbc81240,NY,PreservedSpecimen,01991001,"S. K. Lau",5537,1935,2,1,Asia,China,Hainan,,"Chim Fung Mt. Kan-en District.",,,18.7211,108.908,"Georeferencing Quick Reference Guide (Zermoglio et",10068,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"D. H. Linder",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546263,http://sweetgum.nybg.org/images3/1344/262/01991001.jpg
d05841c5-1eac-4cb2-bf81-81bf5ea436af,NY,PreservedSpecimen,01995009,"K. D. Bagchee",s.n.,1949,9,13,Asia,India,,,"Dehra Dun: Konain, Chakrata Division United Provinces.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522383,"http://sweetgum.nybg.org/images3/1323/948/01995009-01.jpg | http://sweetgum.nybg.org/images3/1323/949/01995009-02.jpg"
86d6e5be-8f7d-4050-9595-6f0a04493c4f,NY,PreservedSpecimen,1991002,"R. A. Maas Geesteranus",14617,1964,9,21,Asia,India,,,"Uttar Pradesh, near Mussoorie.",1700,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"M. A. Donk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546266,http://sweetgum.nybg.org/images3/1344/263/01991002.jpg
cdea2954-440d-4b09-befd-9a62bd5c49ec,NY,PreservedSpecimen,1991007,"K. D. Bagchee",s.n.,1936,4,10,Asia,India,"Uttar Pradesh",,"United Provinces. Mundali, Chakarta.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546271,http://sweetgum.nybg.org/images3/1344/268/01991007.jpg
2e57f19b-567f-45c1-8bed-381f81a03db5,NY,PreservedSpecimen,1991009,"Illegible collector name",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546273,http://sweetgum.nybg.org/images3/1344/270/01991009.jpg
