﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23b057ff-5f77-40be-8b0e-bf5126b7e500,NY,PreservedSpecimen,1368091,"F. S. Axelrod",4759,1992,6,28,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, trail through Quebrada de los Cedros",100,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596558,
0677aa2c-2acd-4039-b420-e933b311e05b,NY,PreservedSpecimen,1368092,"P. E. E. Sintenis",2448,1885,9,22,"West Indies","Puerto Rico",Cayey,,"Cayey, in sylvis ad. Pedro Avila.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596559,
42311546-9f39-47cf-b521-77b1541f2192,NY,PreservedSpecimen,1368096,"F. S. Axelrod",2948,1991,9,19,"West Indies","Puerto Rico",Isabela,,"Magote (Haystack) overlooking Quebrada LA Sequia (from Rt 2 S on dirt road at El Tunel jct).",30,50,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596563,
c8482277-db10-49c7-b8db-7cabbcce2083,NY,PreservedSpecimen,2512329,"A. C. Gibson",1064,1969,7,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Tropical House, Conservatory.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743009,
8a58fde1-06ac-4737-853e-a5f820fa4d58,NY,PreservedSpecimen,2512332,"P. F. Connolly",06429,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743012,
6c05377a-5392-432c-a992-f6936bb0e6ed,NY,PreservedSpecimen,2512333,"P. F. Connolly",06429,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743013,
10ddede5-0640-41bb-9a82-3a5c55145c2d,NY,PreservedSpecimen,01368087,"F. L. Stevens",3573,1913,10,12,"West Indies","Puerto Rico",,,Anasco,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596554,http://sweetgum.nybg.org/images3/416/819/v-081-01368087.jpg
216fd333-ecd5-48a9-8acd-3757b1d31049,NY,PreservedSpecimen,01095635,"R. Aguilar",12129,2009,6,11,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Palmar. Palmar Norte, Balsar Abajo",61,61,8.9889,-83.5214,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,"R. Aguilar",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274729,
88cdc07a-1e16-4c31-8cd4-f40e750e70d4,NY,PreservedSpecimen,01538597,"R. Kriebel",5608,2011,6,15,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, río grande atravesado por el sendero al nororeste de la casa de investigadores, hacia la Finca Bonanza",290,,15.4133,-88.6808,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,"M. D. M. Vianna Filho",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700880,
5acf6eb4-711f-4b50-b217-325fc4c14c69,NY,PreservedSpecimen,1368088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596555,http://sweetgum.nybg.org/images3/416/820/v-081-01368088.jpg
74c8b098-5264-47bf-b56d-3f315477ba10,NY,PreservedSpecimen,1368089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596556,http://sweetgum.nybg.org/images3/416/821/v-081-01368089.jpg
0d498831-3923-408d-bb79-ed1c77b59ebc,NY,PreservedSpecimen,1368090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596557,http://sweetgum.nybg.org/images3/416/822/v-081-01368090.jpg
e1ed5444-0f10-4299-91f1-755fecefe5f2,NY,PreservedSpecimen,1368095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596562,http://sweetgum.nybg.org/images3/416/827/v-081-01368095.jpg
6b4be8da-d83b-4ce0-a2ab-8ecb3fb975f0,NY,PreservedSpecimen,1368097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596564,http://sweetgum.nybg.org/images3/416/829/v-081-01368097.jpg
b00debeb-c8e1-49fa-85c6-8ce7b913cc97,NY,PreservedSpecimen,1368093,"I. Boldingh",3344,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596560,http://sweetgum.nybg.org/images3/416/825/v-081-01368093.jpg
9499385b-17dd-4fc7-a015-ddd55463d8a8,NY,PreservedSpecimen,1368094,"H. H. Smith",476,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596561,http://sweetgum.nybg.org/images3/416/826/v-081-01368094.jpg
8be5690e-66f6-48e1-b41d-e9f4acaf49d4,NY,PreservedSpecimen,2512330,"N. Taylor",9554,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743010,
23f21e46-708d-42ca-bba9-3f7e89b3ed3a,NY,PreservedSpecimen,2512334,"N. Taylor",15080,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743014,
58f799e8-ffb9-49b8-a7fd-7bcd5dbf8bc7,NY,PreservedSpecimen,826673,"P. Acevedo-Rodríguez",2167,1987,9,10,"West Indies","Puerto Rico",Arecibo,,"Bosque de Río Abajo, Camp Radley.",300,300,18.336,-66.7161,,1000,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905525,http://sweetgum.nybg.org/images3/420/818/v-081-00826673.jpg
2a679bc3-d778-431f-9376-03ce61995fa2,NY,PreservedSpecimen,02512328,"W. H. Welch",9127,1947,5,5,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743004,http://sweetgum.nybg.org/images3/1680/721/02512328.jpg
afd525c5-5ac2-4e65-a526-0d1258816a3d,NY,PreservedSpecimen,2512331,"W. H. Welch",17365,1956,5,14,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743011,http://sweetgum.nybg.org/images3/1680/724/02512331.jpg
5b997a8b-7b98-46d7-8b26-6922f2a8fef7,NY,PreservedSpecimen,04050156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4355206,http://sweetgum.nybg.org/images3/3454/851/04050156.jpg
90fbb10a-c9a4-4bb8-a085-8d3677517236,NY,PreservedSpecimen,03978093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277884,http://sweetgum.nybg.org/images3/3298/070/03978093.jpg
c0994b61-0f63-424a-aaec-448da30a9b90,NY,PreservedSpecimen,04243690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567047,http://sweetgum.nybg.org/images3/3706/957/04243690.jpg
c3254309-891e-4dd5-ae7c-aabc81343f03,NY,PreservedSpecimen,02597528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941506,http://sweetgum.nybg.org/images3/1997/374/02597528.jpg
cd4f22bd-504d-4905-99a2-68a0daf155b3,NY,PreservedSpecimen,85882,"R. Arvigo",312,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Ruins",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642160,
72535e12-ad03-461c-a9e1-66b82aa69c0a,NY,PreservedSpecimen,85883,"M. J. Balick",2303,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,"J. P. P. Carauta",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642163,
0b6892fa-7be2-4b0a-a5c7-5e5d3c8e224d,NY,PreservedSpecimen,85884,"M. J. Balick",2515,1990,1,31,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,contrajerva,,"Dorstenia contrajerva L.",,"J. P. P. Carauta",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642164,
