﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9759053-860f-4b41-8477-d3ae91fe8ec8,NY,PreservedSpecimen,01157358,"B. C. Bennett",4389,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Mayna,,,Mayna,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22867,
b7b5d6d8-e78b-4aff-a2d1-c1f674f5bb72,NY,PreservedSpecimen,01157573,"B. C. Bennett",4441,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Sanchezia,cyathibractea,,"Sanchezia cyathibractea Mildbr.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14491,
72bb1516-f609-4eaf-84fb-6caec6a3346a,NY,PreservedSpecimen,01157561,"B. C. Bennett",4235,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Sanchezia,cyathibractea,,"Sanchezia cyathibractea Mildbr.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14492,
8d657fc0-0a73-437d-9a1c-86bfdbd2b973,NY,PreservedSpecimen,01157351,"B. C. Bennett",4411,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Mayna,,,Mayna,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22866,
445e54cd-492a-4ec0-9584-2f05a7956396,NY,PreservedSpecimen,01158926,"B. C. Bennett",4204,1990,7,1,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station. 23K W. of Pto Napo, S. side of R.Napo",,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,cayennensis,,"Stachytarpheta cayennensis (Rich.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27758,
34d6f25b-13e0-4b86-a0dc-bc20e735a509,NY,PreservedSpecimen,01268937,"B. C. Bennett",3952,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,tortuosa,,"Cyathea tortuosa R.C.Moran",,"R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28074,
a0f46881-bd63-4980-9595-8ece62246056,NY,PreservedSpecimen,01158138,"B. C. Bennett",3841,1989,6,28,"South America",Ecuador,Napo,,"Punin Forest, ca 4km W of Jatun Sacha. South side of road",400,400,-1.08,-77.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,umbellata,,"Pothomorphe umbellata (L.) Miq.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38440,
3477ee1a-3a2f-4c2c-8381-7e420eb03447,NY,PreservedSpecimen,01157571,"B. C. Bennett",4410,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Aphelandra,dielsii,,"Aphelandra dielsii Mildbr.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39994,
0553fea7-d99f-418d-aeb5-a7fe51bfacbd,NY,PreservedSpecimen,01132862,"B. C. Bennett",3998,1989,8,7,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tessaria,integrifolia,,"Tessaria integrifolia Ruiz & Pav.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40109,
662a48d1-a869-4004-aeda-78fbcb1c9fed,NY,PreservedSpecimen,01132875,"B. C. Bennett",4534,1990,8,12,"South America",Ecuador,Napo,,"Near Jatun Sacha Biological Field Station",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Cordyline,,,Cordyline,,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43320,
