﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c43e71d-6518-45f5-8530-d01a51ca37d4,NY,PreservedSpecimen,05057600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085304,http://sweetgum.nybg.org/images3/4226/353/05057600.jpg
c9e04808-0cac-42ec-b7b6-9e2e32b2fcee,NY,PreservedSpecimen,5057601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085307,http://sweetgum.nybg.org/images3/4226/354/05057601.jpg
04be7ee5-13a4-4ef0-a944-e8918570fd82,NY,PreservedSpecimen,5057602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085308,http://sweetgum.nybg.org/images3/4226/355/05057602.jpg
8976209f-d1cc-49b2-81db-967ad9b3d329,NY,PreservedSpecimen,5057603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085309,http://sweetgum.nybg.org/images3/4226/356/05057603.jpg
aa11ab7d-699d-4a87-8cd5-65beb9bfd918,NY,PreservedSpecimen,5057605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085311,http://sweetgum.nybg.org/images3/4226/357/05057605.jpg
8df81632-1332-4b99-ad0c-475fd7d17b40,NY,PreservedSpecimen,5057607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085313,http://sweetgum.nybg.org/images3/4226/358/05057607.jpg
2a06803a-c483-4aa3-aa70-b69a60e451d1,NY,PreservedSpecimen,5057608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085314,http://sweetgum.nybg.org/images3/4226/359/05057608.jpg
373b3dd8-ab07-4d95-9587-52e6bb789d49,NY,PreservedSpecimen,5057609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085315,http://sweetgum.nybg.org/images3/4226/360/05057609.jpg
85a89f8f-ccda-48b0-9de5-c2b8a7c65143,NY,PreservedSpecimen,5057610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085316,http://sweetgum.nybg.org/images3/4226/361/05057610.jpg
475bde6e-f998-46a2-b105-af86e74cee51,NY,PreservedSpecimen,5057611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085317,http://sweetgum.nybg.org/images3/4226/362/05057611.jpg
4a1bdfc7-c473-47e5-bf78-557fa64af06d,NY,PreservedSpecimen,5057612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085318,http://sweetgum.nybg.org/images3/4226/363/05057612.jpg
3232723f-e17a-480e-ac07-5ec13ea274f0,NY,PreservedSpecimen,5057613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085319,http://sweetgum.nybg.org/images3/4226/364/05057613.jpg
7f6f5a5d-8940-4450-aaf6-9bd45d5e62f7,NY,PreservedSpecimen,5057615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085321,http://sweetgum.nybg.org/images3/4226/365/05057615.jpg
f9ab780b-7c93-4357-9121-3aba0dfe0b30,NY,PreservedSpecimen,5057616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085322,http://sweetgum.nybg.org/images3/4226/366/05057616.jpg
4aff1374-a552-4e09-8348-71e6089c33a8,NY,PreservedSpecimen,5057619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085325,http://sweetgum.nybg.org/images3/4226/368/05057619.jpg
7401c4ad-4e49-4a5e-8e54-4b47242d47d7,NY,PreservedSpecimen,5057620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085326,http://sweetgum.nybg.org/images3/4226/369/05057620.jpg
643a094c-5e79-4e16-942b-0275bb9d2095,NY,PreservedSpecimen,01405662,"B. Maguire",61702,1969,9,15,"South America",Ecuador,Azuay,,"90 km from Cuenca along road to San Miguel.",3000,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,"A. Lourteig",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276093,http://sweetgum.nybg.org/images3/2185/409/01405662.jpg
2e99bb77-da44-4bff-8e7b-675e1f536f6f,NY,PreservedSpecimen,5057604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085310,http://sweetgum.nybg.org/images3/4226/641/05057604.jpg
f6ee6d1f-1f80-4660-a440-2ca07cbac4da,NY,PreservedSpecimen,5057606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085312,http://sweetgum.nybg.org/images3/4226/642/05057606.jpg
f4f54cc1-dc30-4690-87e6-a57012100f8d,NY,PreservedSpecimen,5057618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085324,http://sweetgum.nybg.org/images3/4226/643/05057618.jpg
6c43a8be-d554-43cc-9f09-9b3c75709964,NY,PreservedSpecimen,05057798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,phaeotricha,,"Oxalis phaeotricha Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086709,http://sweetgum.nybg.org/images3/4226/876/05057798.jpg
