﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d203746-00a2-4d54-953a-384bd5b7bda4,NY,PreservedSpecimen,44303,"H. T. Beck",1684,1992,6,21,"West Indies",Dominica,,,"West Coast Road, between Salisbury and Coulibistrie",10,10,15.43,-61.35,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70493,
de503642-eca2-4f7b-b1bf-15584f328dee,NY,PreservedSpecimen,568348,"J. C. Lindeman",4130,1967,2,1,"South America",Brazil,,,"Est. Rio de Janeiro/Sao Paulo. S. escarpment of Itatiaia, Brejo da Lapa, road to Abrigo Rebouças",2000,2000,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,"C. R. Julen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218558,
09448a75-be47-49ed-b107-b4d3c14dd203,NY,PreservedSpecimen,568347,"J. S. Blanchet",736,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218562,
1084529c-e870-47b2-88bb-7691d4e90ae0,NY,PreservedSpecimen,3850573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142556,
4a2cbf59-91fe-4128-93b0-92ef2be61be6,NY,PreservedSpecimen,3850574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142557,
b50b01e9-f67b-43c9-8d77-e9232737aa9c,NY,PreservedSpecimen,3850575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142558,
6dea4f7b-f3f8-46b2-b3d8-a74a2c7d7593,NY,PreservedSpecimen,3850576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142559,
e92e798b-845a-4586-81a8-f34a7d5ad2b6,NY,PreservedSpecimen,3850577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142560,
bb96a0b4-104a-45b4-9767-0150fa60547e,NY,PreservedSpecimen,3850578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142561,
8c2e0c34-541c-4a2e-a5cd-102b2c503562,NY,PreservedSpecimen,3850579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,americana,,"Cuscuta americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4142562,
