﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa54f2ce-0b1c-466d-b9de-6af896458a04,NY,PreservedSpecimen,01400146,"D. E. Atha",9846,2011,4,27,"North America","United States of America","South Carolina","Horry Co.","about halfway (by air) between Red Hill and Brittons Neck intersection of Gunters Island Road and Gunters Lake Road",7,7,33.9397,-79.2828,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,michauxiana,"Pleopeltis polypodioides var. michauxiana (Weath.) E.G.Andrews & Windham",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618496,
44adf61d-f020-4f5e-9dd3-1b23ffe062c2,NY,PreservedSpecimen,00200353,"D. E. Atha",12053,2012,7,14,"North America","United States of America",Texas,"Harrison Co.","5.2 air km NW of Karnack  on Gum Slough of Caddo Lake",52,52,32.6737,-94.1741,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,michauxiana,"Pleopeltis polypodioides subsp. michauxiana (Weath.) E.G.Andrews & Windham",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102124,
6bc3ca75-e517-475c-ab76-0c1cb5cb0005,NY,PreservedSpecimen,02108455,"D. E. Atha",12355,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,michauxiana,"Pleopeltis polypodioides var. michauxiana (Weath.) E.G.Andrews & Windham",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127035,
6c64a6e9-e95c-4025-b47b-e20d65e939af,NY,PreservedSpecimen,3555020,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,,"Snow Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071994,
438674bb-bd93-47ce-a6f6-9567015da81a,NY,PreservedSpecimen,3555021,"P. Bartsch",s.n.,1907,8,21,"North America","United States of America",Tennessee,,"Right bank at Duck River Ducks of Tennessee River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071995,
4e43a198-df25-4fbe-80c6-c62d0097f174,NY,PreservedSpecimen,3555023,"A. H. Curtiss",s.n.,1873,8,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071997,
4f496d27-b776-4a1c-af0e-2f6283478b6f,NY,PreservedSpecimen,3555024,"C. L. Pollard",s.n.,1902,5,31,"North America","United States of America",Maryland,"Montgomery Co.","Near old river course, Broadwater (C & O Canal)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071998,
09f527c1-4e66-436e-9278-8b38db16802d,NY,PreservedSpecimen,3555025,"N. L. Britton",s.n.,1892,5,22,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion. River Bluffs",640,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071999,
828a9994-15ad-437e-a943-6063c1acd45e,NY,PreservedSpecimen,3555026,"A. H. Curtiss",116,1873,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072000,
e488e2c8-226a-4b56-95b2-d641ea6f321a,NY,PreservedSpecimen,3555027,"F. E. Egler",40-197,1940,7,26,"North America","United States of America",Virginia,,"Seashore State Park, Cape Henry. R-1, 0.2 m. E. of Jct. with F-4.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072001,
12f9e922-5efc-4ffb-a8d8-7347d5389656,NY,PreservedSpecimen,3555030,"M. C. Reynolds",s.n.,1877,,,"North America","United States of America",Florida,,"St. Augustine",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072004,
94b21ec1-5450-41da-a3ed-997cd8ca2eb8,NY,PreservedSpecimen,3555031,"H. N. Mertz",s.n.,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072005,
3222b6a3-193f-4927-a1bd-77ecc3f4f6a7,NY,PreservedSpecimen,3555032,"A. J. Nast",s.n.,1883,,,"North America","United States of America","South Carolina",,Orangeburgh,,,33.4833,-80.85,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,michauxiana,,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072006,
