﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dae2959-3895-4f5d-ab0a-359c4209e339,NY,PreservedSpecimen,18666,"W. H. Leggett",s.n.,1866,4,21,"North America","United States of America","New York","Westchester Co.","Mt. Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19155,
e253cb58-58ac-4afa-a8a9-a0d4262700e0,NY,PreservedSpecimen,18688,"W. H. Leggett",s.n.,1862,5,24,"North America","United States of America","New Jersey","Passaic Co.",Patterson,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19176,
71f83ae7-ff35-48b9-841d-3d3b6a486ab1,NY,PreservedSpecimen,18705,"W. H. Leggett",s.n.,1866,4,21,"North America","United States of America","New York","Westchester Co.",Yonkers,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19193,
d14370c7-221e-449b-9eed-5d789d2ded8f,NY,PreservedSpecimen,19191,"W. H. Leggett",s.n.,1862,6,21,"North America","United States of America","New Jersey",,Secaucus,,,40.7801,-74.0673,"GEOLocate Web Application",3987,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23114,
5a5b7afa-d48f-496d-b40e-13235ec098a0,NY,PreservedSpecimen,19193,"W. H. Leggett",s.n.,1864,3,26,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23116,
0180c523-56bc-48c7-b2f1-078d5bb9d9fd,NY,PreservedSpecimen,23955,"W. H. Leggett",s.n.,1864,7,8,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Narthecium,americanum,,"Narthecium americanum Ker Gawl.",,"F. H. Utech",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98145,
11300fef-aaf1-4e9c-9dc7-8e4ddbc4b729,NY,PreservedSpecimen,352986,"W. H. Leggett",,1856,7,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=105826,
e686c37d-b169-486a-b746-177b941d60d1,NY,PreservedSpecimen,581330,"W. H. Leggett",s.n.,1876,11,4,"North America","United States of America","New York","Kings Co.","Far Rockaway, Long Island",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,maritima,,"Lechea maritima Legg. ex Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217882,
09589874-6b84-43a1-9bcc-628451c9e861,NY,PreservedSpecimen,581331,"W. H. Leggett",s.n.,1870,8,13,"North America","United States of America","New York","Suffolk Co.","Long Island, Patchogue",,,40.7657,-73.0151,"GEOLocate Web Application",2420,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,maritima,,"Lechea maritima Legg. ex Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217883,
150b8b18-2620-4528-9868-56d57b92c66b,NY,PreservedSpecimen,198857,"W. H. Leggett",,1843,5,24,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9254,-73.9629,"GEOLocate Web Application",3772,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233837,
7aaeadec-9191-459e-a77e-c146c491c450,NY,PreservedSpecimen,198882,"W. H. Leggett",,1854,5,19,"North America","United States of America","New York","Oneida Co.",Yorkville,,,43.1128,-75.271,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233840,
dbffb639-db35-4242-a3de-d63a6b9b6dca,NY,PreservedSpecimen,61043,"W. H. Leggett",s.n.,1871,5,21,"North America","United States of America","New Jersey",,"South Orange",,,40.7482,-74.2602,"GEOLocate Web Application",2232,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,echinata,,"Pinus echinata Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234608,
9d43f587-2753-4d2d-9131-c362d853bff2,NY,PreservedSpecimen,51721,"W. H. Leggett",s.n.,1864,7,7,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,triglomerata,gracilis,"Scleria triglomerata var. gracilis Britton",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248504,
7551f8d1-d86e-422d-ad8f-ba86e65996ff,NY,PreservedSpecimen,21766,"W. H. Leggett",s.n.,1861,6,17,"North America","United States of America","New York","Queens Co.","Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Onosmodium,virginianum,,"Onosmodium virginianum (L.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302180,
13d2086c-66d9-463c-b867-75775094013e,NY,PreservedSpecimen,62579,"W. H. Leggett",s.n.,1870,4,9,"North America","United States of America","New Jersey","Bergen Co.","Pamrepaw [in vic. Greenville part of Jersey City]",,,40.7094,-74.0786,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332613,
4d5586f5-743d-48bd-a96a-509c896c2209,NY,PreservedSpecimen,62679,"W. H. Leggett",s.n.,1869,5,21,"North America","United States of America","New York",,"Islip and Babylon, Long Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332703,
66682ea1-56ab-4844-aa2f-3d75e86e3908,NY,PreservedSpecimen,62680,"W. H. Leggett",s.n.,1869,5,21,"North America","United States of America","New York",,"Babylon, Long Island",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332704,
c34a568c-df72-4a83-ac20-8fddb818a7ea,NY,PreservedSpecimen,62709,"W. H. Leggett",s.n.,1874,4,9,"North America","United States of America","New Jersey",,"Pamrapo [orthography ?]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332733,
1b710a72-d800-4e79-a418-c834f02ace13,NY,PreservedSpecimen,29650,"W. H. Leggett",s.n.,1866,6,5,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,decidua,,"Larix decidua Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342711,
e3347cca-8890-41ca-8eb7-412bcafdaef6,NY,PreservedSpecimen,169884,"W. H. Leggett",s.n.,1864,8,12,"North America","United States of America","New Jersey","Morris Co.","Big Swamp",,,40.7264,-74.4568,"GEOLocate Web Application",3310,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Bartonia,virginica,,"Bartonia virginica (L.) Britton, Sterns & Poggenb.",,"J. M. Gillett",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345088,
71408cca-83d7-4058-81af-db30334ee569,NY,PreservedSpecimen,169877,"W. H. Leggett",s.n.,1864,8,12,"North America","United States of America","New Jersey","Morris Co.","Big Swamp",,,40.7264,-74.4568,"GEOLocate Web Application",3310,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Bartonia,virginica,,"Bartonia virginica (L.) Britton, Sterns & Poggenb.",,"J. M. Gillett",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345212,
9aa2ff95-8fa7-4810-a32c-4cfff461d46b,NY,PreservedSpecimen,601859,"W. H. Leggett",s.n.,1871,6,7,"North America","United States of America","New Jersey",,"Bergen Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,hirsutus,,"Penstemon hirsutus (L.) Willd.",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398675,
59fae384-26de-4783-85d0-3d31a3ab4c2e,NY,PreservedSpecimen,21439,"W. H. Leggett",,1866,8,7,"North America","United States of America",Connecticut,"Litchfield Co.",Canaan,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404436,
3c8b7338-500a-459d-8810-9ec5d15e5ad2,NY,PreservedSpecimen,22038,"W. H. Leggett",s.n.,1873,9,6,"North America","United States of America","New York","Dutchess Co.","Hyde Park",,,41.7664,-73.8998,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404625,
b07608d8-9983-4a9d-a4cf-07fd7e658fe8,NY,PreservedSpecimen,66904,"W. H. Leggett",s.n.,1880,7,12,"North America","United States of America","New Jersey",,"Centreville, Bergen Point",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Ptelea,trifoliata,,"Ptelea trifoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460242,
9ef7e7de-a103-4d9b-872f-4ee246351b1b,NY,PreservedSpecimen,63430,"W. H. Leggett",s.n.,1869,7,22,"North America","United States of America",,,"Richmond Valley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,virginiana,,"Pinus virginiana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467777,
1bef4ac5-f08d-49b1-98ed-672030e71899,NY,PreservedSpecimen,643190,"W. H. Leggett",s.n.,1866,6,29,"North America","United States of America","New York",,"Parson's Nursery",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,arvensis,,"Convolvulus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533308,
16c21c1b-46c1-4591-b5fd-a7555722bbb8,NY,PreservedSpecimen,643191,"W. H. Leggett",s.n.,1868,7,13,"North America","United States of America","New York",,"Hudson Riv. R. R.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,arvensis,,"Convolvulus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533309,
03e3c78b-b733-421f-8190-5a283c81798a,NY,PreservedSpecimen,94979,"W. H. Leggett",s.n.,1876,10,7,"North America","United States of America","New Jersey",,"Bergen Point.",,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,leggettii,,"Lechea leggettii Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536089,
a0febbd8-7386-4e08-a7cc-6a15e12dd863,NY,PreservedSpecimen,664358,"W. H. Leggett",s.n.,1871,6,26,"North America","United States of America","New York",,"Long Island, Bay Ridge",,,40.634,-74.0146,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550778,
208b24c7-c4f4-474f-804f-4873e4f70eb8,NY,PreservedSpecimen,664387,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,"Wading River, L. I. [Long Island]",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550803,
4df2af3a-0939-4806-8f57-4d3a71fdb040,NY,PreservedSpecimen,664388,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,"Wading River, L. I. [Long Island]",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550804,
ccc5332f-4697-4783-b377-4bc277498cc7,NY,PreservedSpecimen,782334,"W. H. Leggett",s.n.,1868,6,13,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551091,
3704e0e1-cd41-48e7-ad1b-da39262df06a,NY,PreservedSpecimen,21474,"W. H. Leggett",s.n.,1866,6,25,"North America","United States of America","New York","New York Co.","Harlem River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Onosmodium,molle,hispidissimum,"Onosmodium molle var. hispidissimum (Mack.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565501,
f8eb7634-7a37-44d7-b263-78fa7ef214d3,NY,PreservedSpecimen,25761,"W. H. Leggett",,,,,"North America","United States of America","New York",,"Astoria, Long Island",,,40.772,-73.9301,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587131,
f6e0153f-f005-4e41-bd2f-623b785ae374,NY,PreservedSpecimen,25762,"W. H. Leggett",,1861,7,24,"North America","United States of America",Connecticut,,"Canaan, Miss Franklin's garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587132,
a0e63db4-d670-413f-8cfb-59bc2a221aee,NY,PreservedSpecimen,25713,"W. H. Leggett",s.n.,1866,5,26,"North America","United States of America","New York",,"Harlem River, NY Is[land].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587148,
6e7ccb5c-5303-4c9d-ad17-cbf7c0433b7d,NY,PreservedSpecimen,29754,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",Liberty,,,41.8012,-74.7465,"GEOLocate Web Application",3273,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590575,
d195e655-faa4-431d-8873-f25142182535,NY,PreservedSpecimen,17003,"W. H. Leggett",s.n.,1862,5,31,"North America","United States of America","New York",,Astoria,,,40.772,-73.9301,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,occidentalis,,"Thuja occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595931,
083d786b-2a89-4ae1-8c7d-6d96a220e7d5,NY,PreservedSpecimen,264042,"W. H. Leggett",,1860,7,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632128,
2925da93-a399-4201-97e7-7eea776c8245,NY,PreservedSpecimen,575684,"W. H. Leggett",,,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Marchantiaceae,Preissia,quadrata,,"Preissia quadrata (Scop.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639816,
22cbe94a-349f-4635-83f9-5f2618797258,NY,PreservedSpecimen,380504,"W. H. Leggett",s.n.,1869,9,10,"North America","United States of America","New York",,"[Far?] Rockaway.",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,alleni,,"Danthonia alleni Austin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662649,
718e45f2-5b81-4332-8748-ae61029b1b11,NY,PreservedSpecimen,31133,"W. H. Leggett",s.n.,1873,9,16,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668909,
8601f22a-ae2e-4600-8eab-8b8c146411f3,NY,PreservedSpecimen,252198,"W. H. Leggett",,1857,7,,"North America","United States of America","New York","Hamilton Co.","Raquette Lake",,,43.8131,-74.6574,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylloidea,,"Porella platyphylloidea (Schwein.) Lindb.",,"C. von Lee",1974,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678673,
2387b0b1-313e-4fdf-826f-0b346500d8bd,NY,PreservedSpecimen,409585,"W. H. Leggett",s.n.,1868,6,4,"North America","United States of America","New York","Queens Co.",Ravenswood,,,40.7678,-73.9343,"Georeferencing Quick Reference Guide, Version 2012",947.489,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,heterophylla,,"Callitriche heterophylla Pursh",,"C. T. Philbrick",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702472,
700da04e-3655-44ad-bf41-7d4b2c250647,NY,PreservedSpecimen,408112,"W. H. Leggett",,1860,7,,"North America","United States of America","New York",,"Indian Pass, Adirondack Mts.",,,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,appalachianum,,"Rhizomnium appalachianum T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716639,
99f0d96c-e282-41d5-b466-00123fc77244,NY,PreservedSpecimen,688801,"W. H. Leggett",s.n.,1873,9,17,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge.",,,39.7096,-74.6663,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,novae-caesareae,,"Lechea novae-caesareae Austin ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869488,
a30d12cb-341a-45cd-821f-d96113c21691,NY,PreservedSpecimen,688803,"W. H. Leggett",s.n.,1873,9,17,"North America","United States of America","New Jersey","Burlington Co.","Quaker Bridge.",,,39.7096,-74.6663,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,minor,,"Lechea minor L.",,"A. R. Hodgdon",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869500,
bdcbba57-7809-48ec-8cfb-67eb9a060442,NY,PreservedSpecimen,00752135,"W. H. Leggett",s.n.,1864,9,25,"North America","United States of America","New York",,"Flatbush, L.I. [Long Island].",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896154,
e1b41149-a905-4abe-9152-112801d3d675,NY,PreservedSpecimen,00752140,"W. H. Leggett",s.n.,1868,7,28,"North America","United States of America","New York",,"Flatbush, L.I. [Long Island].",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896165,
5caeb4b7-2604-41bf-956a-7141d0d1a457,NY,PreservedSpecimen,759158,"W. H. Leggett",s.n.,1862,5,9,"North America","United States of America","New York","Bronx Co.","High Bridge [the bridge connecting The Bronx with Manhattan].",,,40.842,-73.9296,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,leporella,,"Scrophularia leporella E.P.Bicknell",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896589,
f201a00e-2769-42dd-93cf-677e65b800f9,NY,PreservedSpecimen,752410,"W. H. Leggett",s.n.,1870,7,9,"North America","United States of America","New York",,Carlstadt,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,angustifolia,,"Typha angustifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910232,
53e59320-c014-478a-a866-2548bc16261a,NY,PreservedSpecimen,00823662,"W. H. Leggett",s.n.,1872,,,"North America","United States of America","New Jersey","Essex Co.","Wm. Bower's Garden",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,jamesii,,"Solanum jamesii Torr.",,"C. Lumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912494,
19347a88-5681-42b5-a613-d83718a47986,NY,PreservedSpecimen,1654317,"W. H. Leggett",s.n.,1866,8,7,"North America","United States of America",Connecticut,,Canaan.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,canadensis,,"Elymus canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108951,
16c48479-a830-4de0-b1f5-c2a2c7fce834,NY,PreservedSpecimen,01110747,"W. H. Leggett",s.n.,1866,6,9,"North America","United States of America","New Jersey",,"Palisades Tappan",,,41.0099,-73.9906,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264099,
2979f583-3ff6-4166-bf71-c3d0b63cd5d0,NY,PreservedSpecimen,01111496,"W. H. Leggett",s.n.,1879,8,2,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0481,-76.1474,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,helleborine,,"Epipactis helleborine (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274994,
d54a0944-67e9-4aa2-9f90-77b57f51448f,NY,PreservedSpecimen,1681705,"W. H. Leggett",s.n.,1865,7,31,"North America","United States of America","New York",,Inwood,,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,capillaris,,"Eragrostis capillaris (L.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287365,
464c5611-29a2-4028-8c77-2550dae1ba21,NY,PreservedSpecimen,1681822,"W. H. Leggett",s.n.,1870,7,30,"North America","United States of America","New York",,"Trinity Cementary.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292695,
64171936-963b-47b1-b133-07840d4ba974,NY,PreservedSpecimen,1681823,"W. H. Leggett",s.n.,1879,10,11,"North America","United States of America","New York",,"Hunter's [=Hunters] Point, L. I.",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292708,
cf21f64d-6d46-4d86-bb70-29f29c5ff05f,NY,PreservedSpecimen,1104938,"W. H. Leggett",s.n.,1866,,,"North America","United States of America","New York","New York Co.",Harlem,,,40.8079,-73.9454,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,macrocalycium,,"Chenopodium macrocalycium Aellen",,"H. A. Wahl",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300514,
ee2e5c21-68a7-4946-a9d5-51b70474ae65,NY,PreservedSpecimen,1104941,"W. H. Leggett",s.n.,1866,,,"North America","United States of America","New York","New York Co.",Harlem,,,40.8079,-73.9454,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,macrocalycium,,"Chenopodium macrocalycium Aellen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300516,
fc8f3a95-11e1-4f02-911a-72a9778a14fb,NY,PreservedSpecimen,1699253,"W. H. Leggett",s.n.,1880,10,8,"North America","United States of America","New York","Bronx Co.",Woodlawn.,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431681,
141424aa-e69f-44b8-a379-b660decbda2f,NY,PreservedSpecimen,1700936,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America","New York",,"Coney Island",,,40.5782,-73.9723,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433679,
f29eaff8-0441-4ec9-9511-9196249d1259,NY,PreservedSpecimen,1700937,"W. H. Leggett",s.n.,1864,9,17,"North America","United States of America","New York",,"Jamaica, L. I.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433680,
