﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd7325fe-3f71-4c80-afe8-6b4483a725b5,NY,PreservedSpecimen,00964774,"J. Bair",297,1998,5,5,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Rickey Canyon at southeast end of range, 0.6 road miles west of Upper Colony Road",1585,1585,38.7874,-119.409,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084220,
f8c706ae-9c81-4675-982a-ab2668d0b2e7,NY,PreservedSpecimen,01082253,"J. H. Christ",9408,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","Olds Ferry along Snake River.",,,44.2892,-117.211,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220742,
559119a1-f5cc-4719-9bf9-cb276df31f9a,NY,PreservedSpecimen,01082254,"J. H. Christ",9419,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","6 miles north of Parma",,,43.8846,-116.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220748,
b92a7cef-86f4-4447-bddf-e57204184c75,NY,PreservedSpecimen,01082255,"J. H. Christ",9536,1938,5,18,"North America","United States of America",Idaho,"Owyhee Co.","Indian Cove near Hammett",,,42.9128,-115.562,"GEOLocate Web Application",5758,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220750,
824a7d2f-1799-475d-bf5e-fa78c5c11dd7,NY,PreservedSpecimen,01082256,"N. H. Holmgren",4940,1971,5,31,"North America","United States of America",Idaho,"Owyhee Co.","Idaho Highway 51, 13.5 miles south of Bruneau",1052,1052,42.72,-115.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220752,
a095f17d-e10d-4236-a9f1-6aca10134973,NY,PreservedSpecimen,01082257,"J. H. Christ",9432,1938,5,18,"North America","United States of America",Idaho,"Owyhee Co.","Indian Cove near Hammett",,,42.9128,-115.562,"GEOLocate Web Application",5758,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220754,
350cf085-abb4-41ac-a57e-121c10f934cc,NY,PreservedSpecimen,01082258,"L. C. Smithman",LS-M,1980,6,1,"North America","United States of America",Idaho,"Elmore Co.","1.2 miles east of the city limits of King Hill.  On the south side of Old Highway 30",785,785,43.0028,-115.171,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220763,
a04decb5-4640-49cf-874b-26f67020e1b0,NY,PreservedSpecimen,01082259,"B. Ertter",2426,1978,7,25,"North America","United States of America",Idaho,"Elmore Co.","Between Glenns Ferry and King Hill, north side of Snake River",823,823,42.9737,-115.251,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220766,
1db2a820-1ea7-4a0a-91b0-eb7902b28d96,NY,PreservedSpecimen,01082260,"H. M. Tucker",9125,1937,6,,"North America","United States of America",Idaho,"Canyon Co.","1 1/2 miles south of Greenleaf",,,43.6495,-116.816,"GEOLocate Web Application",3162,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220769,
0f66b836-bad5-4c3e-8b2d-0d21474fddf5,NY,PreservedSpecimen,01082299,"N. H. Holmgren",1324,1964,7,8,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, about 4 miles northwest of Alder Creek Ranch on north side of range",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221218,
8e296e7e-2c5a-4063-99d2-1347eb141ba8,NY,PreservedSpecimen,01082304,"B. Rogers",807,1978,5,4,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley 1/2 mile west of Range HQ, Duffurena. South of Duffurena pond 19.",1494,1494,41.85,-119.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221270,
8c9c25e4-c0c9-42da-9f14-105d4fea6b0c,NY,PreservedSpecimen,01082305,"A. A. Heller",s.n.,1913,5,19,"North America","United States of America",Nevada,"Washoe Co.","Hills east of Steamboat Springs",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221273,
4ceaa41c-1ace-4e51-bd02-1d22eee13907,NY,PreservedSpecimen,01082306,"A. Tiehm",4016,1978,4,24,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, east side of the Lake Range. 17 road miles north of Nixon on Hwy 34.",1280,1280,40.07,-119.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221281,
c297a801-7d6a-4318-a55d-7a83a4101f64,NY,PreservedSpecimen,01082307,"A. Tiehm",4163,1978,5,16,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley Hills 0.5 air mile south of Range HQ Duffurena Ranch",1524,1524,41.84,-119.14,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221283,
ddf8a922-4090-4867-b27b-1947d0d39a22,NY,PreservedSpecimen,01082308,"N. H. Holmgren",4002,1970,5,27,"North America","United States of America",Nevada,"Humboldt Co.","South end of Jackson Mountains, about 8.5 airline miles west-northwest of Jungo",1585,1585,40.97,-118.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221285,
a007c402-e54b-4a07-bdff-259cb2081480,NY,PreservedSpecimen,01082309,"M. J. Williams",75-72-7,1975,7,2,"North America","United States of America",Nevada,"Nye Co.","Buffalo Canyon",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221287,
5604361c-007b-44f5-9621-958f55a65c92,NY,PreservedSpecimen,01082310,"T. Knight",1697,1988,5,24,"North America","United States of America",Nevada,"Humboldt Co.","Fly Canyon, on southwest edge of Soldier Meadows",1500,1500,41.3135,-119.253,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221288,
836faeb7-a512-4b51-b45b-c8a2e6f8903c,NY,PreservedSpecimen,01082311,"J. L. Reveal",4422,1976,5,20,"North America","United States of America",Nevada,"Nye Co.","Along the Tonopah to Gabbs road on the southeast side of Gabbs Valley, 2.6 miles south of Nevada Highway 23, south of Gabbs",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221292,
b02bc390-19c6-4a14-81a7-6abe2056ef1f,NY,PreservedSpecimen,01082312,"D. W. McNeal",1632,1975,5,31,"North America","United States of America",Nevada,"Washoe Co.","Besdie Highway #34, 19.4 miles south of the junction of Highway #81 in Gerlach",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221295,
88b44fc2-97a7-475c-8ffc-9126bb206173,NY,PreservedSpecimen,01082313,"A. P. Pinzl",9408,1991,5,23,"North America","United States of America",Nevada,"Carson City (Independent City)","North end of Prison Hill, about 1 road mile south of 5th Street on Carson River Road/Route 513",1414,1414,39.1493,-119.722,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221298,
ded3f2d1-7a8e-4acf-9a01-04028bc9231e,NY,PreservedSpecimen,01082315,"A. Tiehm",12467,1998,6,18,"North America","United States of America",Nevada,"Mineral Co.","1.7 road miles south-southeast of highway 361 from Luning to Gabbs on the Finger Rock Wash road, east of the road",1478,1478,38.71,-118.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221305,
ac277dce-6592-4db8-97b8-cd5c3d144da5,NY,PreservedSpecimen,01082316,"N. H. Holmgren",8942,1978,6,13,"North America","United States of America",Nevada,"Washoe Co.","East side of Long Valley, south of pass between Fort Sage Mountain and Virginia Mountains, 11 km (7 miles) airline distance east of Constantia",1460,1460,39.98,-119.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221306,
61ab08a2-7678-4fbe-bb92-77fb8aa2c6b1,NY,PreservedSpecimen,01082317,"N. H. Holmgren",9239,1979,6,4,"North America","United States of America",Nevada,"Humboldt Co.","Trout Creek Mountains, Nine Mile road, 44 km (27 mi) airline distance west of Orovada",1650,1650,41.6638,-118.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221313,
ee565003-6ed7-4288-ac34-561839f1f4d5,NY,PreservedSpecimen,01082318,"A. P. Pinzl",11384,1995,5,11,"North America","United States of America",Nevada,"Esmeralda Co.","Western upper end of Fish Lake Valley / Fish Lake Valley / south flank of Volcamic Hills, junction of routes 264 and 773",1561,1561,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221314,
e86c052c-f9a6-4b2a-9161-e90089bff99d,NY,PreservedSpecimen,01082319,"B. Ertter",3719,1980,6,16,"North America","United States of America",Nevada,"Churchill Co.","Southeast side of Fourmile Flat west of Sand Springs Range, south of US50 between Fallon and Frenchman",1189,1189,39.2501,-118.434,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221316,
c14625af-f5fb-476a-9c82-b8316f095c6e,NY,PreservedSpecimen,01082320,"B. Ertter",3667,1980,6,11,"North America","United States of America",Nevada,"Mineral Co.","Rough Creek Road (Forest Road 028) between Hawthorne and Bridgeport, junction of road to China Camp ca. 1 mile west of Nine Mile Ranch west of Fletcher.",1828.8,1828.8,38.3929,-118.971,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221317,
0e300e16-6018-46f0-aa15-f4b16d8b3cca,NY,PreservedSpecimen,01082321,"B. Ertter",3660,1980,6,11,"North America","United States of America",Nevada,"Mineral Co.","Lower Powell Canyon (?) south of Corey Canyon, east side Wassuk Range southwest of Hawthorne.",1828.8,1828.8,38.4797,-118.693,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221320,
36fe35d2-592c-47a8-86c5-5f81af488689,NY,PreservedSpecimen,01082322,"M. J. Williams",80-15-13,1980,5,14,"North America","United States of America",Nevada,"Washoe Co.","2.8 miles west of North Virginia, 0.1 mile north of North McCarran. South side of Peavine Mountain.",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,aretioides,,"Nama aretioides (Hook. & Arn.) Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221322,
