﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28e4a1aa-4ada-48c3-981a-323cce600a14,NY,PreservedSpecimen,452149,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"G. Moore",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635599,
7dd2b0f0-a9ef-44e5-93dc-b9aca28686fa,NY,PreservedSpecimen,452151,"L. H. Lighthipe",453,1896,7,,"North America","United States of America",Florida,,"South Jacksonville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"G. Moore",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635600,
b551c725-e226-456d-b420-09a3e6ccf71a,NY,PreservedSpecimen,452147,"A. H. Curtiss",3147,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"G. Moore",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635601,
4ccd9962-5438-4a21-ae00-8776f0805cf8,NY,PreservedSpecimen,452148,"E. Hall",721,1872,6,20,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"G. Moore",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635602,
0cee5d97-373b-4843-8ed8-368e55c06813,NY,PreservedSpecimen,452150,"H. D. Keeler",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"G. Moore",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635603,
f3e079b1-73f4-40fb-a4e0-c61a79d18437,NY,PreservedSpecimen,00749819,"R. C. de Mendonça",534,1985,9,11,"South America",Brazil,"Distrito Federal",,"Brasília. APA do Sao Bartolomeu, córrego Quinze (DF-130)",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910689,
dd93757f-2f3f-4322-a828-cf0e23bd2346,NY,PreservedSpecimen,02108441,"D. E. Atha",12441,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","2.1 air km W of Zwolle, short peninsula into lake, along County Road 191/482",53,53,31.6325,-93.6668,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129539,
1d61a2ec-9032-4bb8-a1af-97657cecd7bc,NY,PreservedSpecimen,02148477,"D. E. Atha",12877,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245369,
02b75e2e-0c2c-40ba-bddb-0a7a64b47811,NY,PreservedSpecimen,02148562,"D. E. Atha",12962,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266487,
8602bd05-5756-445e-b1cb-c5908efae738,NY,PreservedSpecimen,02256547,"W. D. Longbottom",17677,2012,7,11,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds, growing in woods around the ponds",,,38.7601,-75.7219,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450591,
7c6dd24c-0fa2-48e5-8296-a2083c2ef91f,NY,PreservedSpecimen,02711732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998354,
1f64166a-205f-4ef8-b7cf-31fdb2ed8649,NY,PreservedSpecimen,2868910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189545,
199c0b2c-c6dc-4f3e-a4d8-9f26de582a93,NY,PreservedSpecimen,2868912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189547,
a4338911-b20a-43d9-94d3-9efde3bf1e03,NY,PreservedSpecimen,2868913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189548,
8dbde698-5296-4e13-a412-a3813742ad12,NY,PreservedSpecimen,2868914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189549,
a93f7321-d191-451f-b0e1-afa0d5c306e5,NY,PreservedSpecimen,2868916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189551,
4b89bf79-8583-4e90-a797-2277116b07d3,NY,PreservedSpecimen,2868917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189552,
c68d6247-695e-4916-aabd-daa9260f73f2,NY,PreservedSpecimen,2868918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189553,
93c9376e-ce10-434a-be9a-22961410b452,NY,PreservedSpecimen,2868919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,corniculata,,"Rhynchospora corniculata (Lam.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189554,
