﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
610e92db-8e07-4439-a10c-66ef6f91268b,NY,PreservedSpecimen,1788042,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024486,
8b6c6465-cebc-4540-a340-0fee2d1cede5,NY,PreservedSpecimen,1788044,"J. Macoun",169,1871,9,,"North America",Canada,,,"Hab. Lake Region and Ontario.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024488,
3d71417a-307a-4e13-ac7e-15453ab02246,NY,PreservedSpecimen,1788045,"J. Macoun",188,1872,8,3,"North America",Canada,,,"Hab. Saskatchewan Plains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024489,
9f03dab9-3d5c-4d99-a279-350be737c953,NY,PreservedSpecimen,1788046,"D. Cooley",s.n.,,,,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5445,-72.6056,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024490,
ed7d340d-3244-49fc-a02d-b9f682202369,NY,PreservedSpecimen,1788047,"J. M. Coulter",838,,,,"North America","United States of America",Illinois,"Mason Co.",,,,40.2396,-89.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024491,
9f6da3c9-5272-4171-a115-4ab1327637ce,NY,PreservedSpecimen,1788048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024492,
15b9f00e-f638-41f3-ae13-6edc17efc7da,NY,PreservedSpecimen,1788049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024493,
e48a1a6f-d2ff-4201-a799-4b70f5ca3dad,NY,PreservedSpecimen,1788051,"E. P. Bicknell",11327,1897,9,12,"North America","United States of America",Connecticut,,"Greens Farms",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024495,
0cb55e5f-865b-4571-b56e-8353d81e004f,NY,PreservedSpecimen,1788052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024496,
39ed90cc-c816-41de-b7f9-fcf3c2039846,NY,PreservedSpecimen,1788053,"E. P. Bicknell",11323,1898,10,16,"North America","United States of America","New York","New York Co.","Ft. Washington Point, Manhattan Island",,,40.8501,-73.946,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024497,
2d24fdf6-ac69-4687-a142-25e091844e5c,NY,PreservedSpecimen,1788055,"W. C. Ferguson",5311,1926,10,19,"North America","United States of America","New York","Nassau Co.",Merrick,,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,compositus,compositus,"Sporobolus compositus var. compositus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024499,
