﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad76d5d1-fe84-449b-baa8-ff022196f743,NY,PreservedSpecimen,435608,"W. R. Buck",36917,2000,4,24,"North America","United States of America","New York","Putnam Co.","Adjacent to parking lot of Kent Town Hall along NY 52",,,41.47,-73.67,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227863,
300c3951-2a35-462a-88c9-25d889db4a32,NY,PreservedSpecimen,1070582,"D. E. Atha",5630,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 8 km (by air) N of Putnam/Westchester county border, NE corner of intersection of Ice Pond Road and Route 312, W of Ice Pond",140,140,41.4355,-73.6184,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985258,
2166515c-4d33-4b86-8a70-8c19dbcf54c4,NY,PreservedSpecimen,01088180,"D. E. Atha",6930,2009,4,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, near center of the Garden, NE corner of the marsh",29,29,40.8624,-73.8785,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235660,
ef09d6bb-184c-47c2-beb7-3cff78e6cfd7,NY,PreservedSpecimen,01070713,"D. E. Atha",8058,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6153,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257025,
dcf3fb81-c968-46de-99fb-4a707b8dcefa,NY,PreservedSpecimen,1506370,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777213,
1e1d5251-3109-4bd3-8052-5e709c9614a4,NY,PreservedSpecimen,1506371,"E. L. Ekman",18458,1924,2,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Mountains of the Liguania Trinidad group, La Liguania, edge of [Hanalanilla] river.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777214,
0ea75877-e5de-481b-8f9c-9766e714be52,NY,PreservedSpecimen,1506373,"N. F. Flynn",28,1910,3,28,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777216,
03e83080-81c8-447d-ad4e-5586664e41bf,NY,PreservedSpecimen,02405298,"M. Spathelf",7,2004,5,8,"North America","United States of America",Ohio,"Franklin Co.","Columbus: 3923 North High Street.",,,40.0419,-83.0311,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607762,
571b9595-ffe3-4ae4-b570-c31942b109c5,NY,PreservedSpecimen,2405301,"M. R. North",211,,,,"North America","United States of America",Connecticut,"New Haven Co.","Sunset Road, North Haven.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607768,
729467fa-fd5c-45e3-a7d1-9026b6a93940,NY,PreservedSpecimen,2405303,"C. E. Smith",s.n.,,,,"North America","United States of America","New Jersey","Camden Co.",,,,39.8035,-74.9598,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607770,
ed72d12b-99ab-4660-adef-03fd931a2dcf,NY,PreservedSpecimen,2405304,"J. Hartling",1581,,,,"North America","United States of America","New York","Bronx Co.","Arboretum. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607771,
e20d05c8-19be-4329-b2f2-8450a0752eb5,NY,PreservedSpecimen,2405305,"G. Engelmann",s.n.,1849,9,,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607772,
a3a6e63d-0963-4061-a555-a7ed1f1f8244,NY,PreservedSpecimen,02427880,"G. W. Argus",12244,1986,6,26,"North America","United States of America","New Mexico","Lincoln Co.","Bonito. On Bonito Creek just W of town and 3 km W of NM 37. On creek banks.",2190,,33.43,-105.73,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix alba L. x S. babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646669,
6c13f45f-801c-44a3-9af0-773a6e30fe79,NY,PreservedSpecimen,02688455,"D. E. Atha",15455,2016,5,25,"North America","United States of America","New York","New York Co.","Central Park. Ramble, east of the ""Oven"", where stream enters lake.  Between 74th and 75th Streets and between 6th and 7th Avenues",17,17,40.7761,-73.9699,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972099,
5b62bc10-b7e4-4af1-9ee4-e2175693afce,NY,PreservedSpecimen,3827435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112628,
6a3cee21-1b6e-4d30-9eb7-6aa88f2b17a1,NY,PreservedSpecimen,4357125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750397,http://sweetgum.nybg.org/images3/3999/706/04357125.jpg
c8f63e6d-3e53-4e86-8dbc-b5d203be975d,NY,PreservedSpecimen,4357132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750404,http://sweetgum.nybg.org/images3/4000/270/04357132.jpg
344d9e2f-6a11-4edc-8845-7b6db6e4c95d,NY,PreservedSpecimen,04358220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751947,http://sweetgum.nybg.org/images3/4004/812/04358220.jpg
1efb471f-ef81-470c-91d1-b09017e92799,NY,PreservedSpecimen,4358222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751949,http://sweetgum.nybg.org/images3/4004/814/04358222.jpg
