﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
143b6868-4564-4696-9ca3-7aa292aea20d,NY,PreservedSpecimen,02574159,"N. H. Holmgren",10790,1985,6,2,"North America","United States of America",Utah,"Cache Co.","Utah State University campus.",1460,,41.7472,-111.806,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825113,
1057e65e-fa5c-4809-ba2b-b34dde0e4689,NY,PreservedSpecimen,2723962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029983,
53cd4815-6207-405f-9a96-2aa1d1ad55f6,NY,PreservedSpecimen,2723963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029984,
feba5206-8f78-4066-a729-58da1b0f626e,NY,PreservedSpecimen,2723964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029985,
3d8414e8-4a29-4075-b46d-bd9855047694,NY,PreservedSpecimen,2723966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029987,
8ccac211-286a-4850-8abf-912c20128cc0,NY,PreservedSpecimen,2723967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029988,
2ede6cfb-7010-4262-9a72-ce3128410cbc,NY,PreservedSpecimen,2723971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029992,
4641cdf4-d7f1-460e-b4e5-c8ef68f88c2a,NY,PreservedSpecimen,418627,"E. H. Wilson",564,1900,5,,Asia,China,Hubei,,"C China, W Hupeh.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,perpusilla,"Cotoneaster horizontalis var. perpusilla C.K.Schneid.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681458,http://sweetgum.nybg.org/images3/535/206/00418627.jpg
84d1c8e1-7687-4772-8af8-3ca4e27c09aa,NY,PreservedSpecimen,2723968,"M. H. Nee",43508,1993,5,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in front of Museum Building",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029989,http://sweetgum.nybg.org/images3/2355/502/02723968.jpg
8d378e0a-aa68-4d90-8a41-ac108cbfc6d9,NY,PreservedSpecimen,2723965,"J. M. Fogg Jr.",s.n.,1969,8,11,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cotoneaster,horizontalis,,"Cotoneaster horizontalis Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029986,http://sweetgum.nybg.org/images3/2355/499/02723965.jpg
