﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4b7e831-1b23-4dfe-888d-1166ace7b8d0,NY,PreservedSpecimen,360725,"F. W. Pennell",19068,1934,9,21,"North America",Mexico,Chihuahua,,"Colonia Juarez, Sierra Madre Occidental",1500,1550,30.3111,-108.081,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355438,
2f48cb3b-2cf0-464e-986a-5ac78cb2b69e,NY,PreservedSpecimen,360706,,2360,1989,6,15,"North America",Mexico,Puebla,,"Colonia Los Manantiales o Los Paredones, 6 km al NNW de Tehuacán",1850,1850,18.45,-97.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361488,
7dbfaad2-3e88-46b1-9448-8dc9fd0540c9,NY,PreservedSpecimen,360713,"C. Hernandez A.","44M 830",1944,10,28,"North America",Mexico,"Nuevo León",,"On an island in Rio Santa Catarina about a miles above entrance to Cañon de Husteca, above 5 miles from Villa Santa Catarina",,,25.6753,-100.462,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366047,
e87b4c9b-0c65-49f9-9dc8-fd010465ecae,NY,PreservedSpecimen,1687229,"E. L. Ekman",7987,1916,10,19,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, on the filling for the new quay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531711,
2e23c5a8-b035-4a6d-b187-d3a8719a18d4,NY,PreservedSpecimen,1687231,"N. L. Britton",7258,1910,9,11,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.4169,-83.6903,"BioGeomancer, Guide to Best Practices for Georefer",6692,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532150,
e4fddd84-87b2-41b3-aeca-d2c41fdf3120,NY,PreservedSpecimen,1687237,"B. A. Lavastre",663,,,,"West Indies","Dominican Republic",,,"Hispaniola; Constanza",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532156,
c7328cbd-7152-4709-8423-4c300cf995d9,NY,PreservedSpecimen,1687238,"N. L. Britton",6228,1910,4,2,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532157,
753bbf14-253f-4ea6-9753-5ab6df5c3c9a,NY,PreservedSpecimen,1687241,"N. L. Britton",479,1903,9,13,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532160,
09790f5e-48b8-404f-ac8b-e40a4ab9495c,NY,PreservedSpecimen,1687242,"A. H. Curtiss",84,1903,2,18,"West Indies",Bahamas,"New Providence",,"Saline, rocky flats near Nassau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532161,
80f48f21-ebec-4057-b3eb-9c7806705f2f,NY,PreservedSpecimen,1687244,"Fr. León",3669,1912,12,12,"West Indies",Cuba,"La Habana",,"swamp not far from sea shore north from Columbia - near Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532163,
