﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ab6c797-1a37-4bb7-8828-46aab957b584,NY,PreservedSpecimen,02350300,"Collector unspecified",s.n.,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532595,
4c13ddc0-c081-4c6a-a50e-b7be16fad022,NY,PreservedSpecimen,02549903,"E. Akintayo",3,2015,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Grounds. Edge of Fragrant garden of the Home Garden Center",,,40.8653,-73.8825,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948118,
dff97f73-f988-4719-810d-9616b37c6d6d,NY,PreservedSpecimen,02549858,"C. Freimuth",6,2015,7,8,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Home Gardening Center",,,40.8652,-73.8829,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia 'Munstead' Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948205,
e29020f2-8223-42db-8018-6c511dc9a6e2,NY,PreservedSpecimen,02549777,"E. Alcorta",s.n.,2015,7,27,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. On the east of the Home Gardening Center",,,40.8653,-73.8827,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949563,http://sweetgum.nybg.org/images3/1997/208/02549777.jpg
fcee997e-02f0-4533-9b6f-6881b7b31347,NY,PreservedSpecimen,00198334,"A. L. Ososki",41,1998,6,25,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,"D. E. Atha",1998,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359778,http://sweetgum.nybg.org/images3/3990/051/00198334.jpg
33262cc5-652b-4311-9df8-6c1c646a70f4,NY,PreservedSpecimen,00198351,"A. L. Ososki",66,1998,7,31,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,"D. E. Atha",1999,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359779,http://sweetgum.nybg.org/images3/3990/066/00198351.jpg
d1318dc3-d5c1-488f-9def-71935da82b59,NY,PreservedSpecimen,04381552,"I. Vandebroek",564,2012,10,11,"North America","United States of America","New York","Bronx Co.","St. Lazarus Bótanica, 52 E Kingsbridge Road, Bronx, NY 10468",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150200,http://sweetgum.nybg.org/images3/4078/172/04381552.jpg
7d1de109-ec5a-4c10-a2fd-3e4b108f3491,NY,PreservedSpecimen,03043047,"S. R. Hill",9724,1980,10,22,"North America","United States of America","District of Columbia",,"Washington D.C. Cultivated in the new National Herb Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278070,http://sweetgum.nybg.org/images3/2364/607/03043047.jpg
4889ea82-c8f9-431d-ae82-241b3ed6c02d,NY,PreservedSpecimen,4382962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790411,http://sweetgum.nybg.org/images3/3997/346/04382962.jpg
f0869d36-1a80-40ea-adf3-22a6d8ac202a,NY,PreservedSpecimen,04381636,"I. Vandebroek | A. Balbino",R-IV-117,2012,10,10,"North America","United States of America","New York","Bronx Co.","Botánica San Lazarus, 52 East Kingsbridge Road, Bronx, New York 10468",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,"I. Vandebroek",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005806,http://sweetgum.nybg.org/images3/4112/051/04381636.jpg
