﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b91c2866-9625-442a-8cee-8c7f24bb9df2,NY,PreservedSpecimen,3542286,"J. H. Mellichamp",,1875,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831867,
aea6d449-a54e-4f0c-9bfc-3ca990a6c596,NY,PreservedSpecimen,3542287,"T. H. Kearney",914,1897,9,3,"North America","United States of America",Tennessee,"Cocke Co.","Collected near Lemon's Gap",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831868,
ea262e94-ca96-42d8-8340-aef36ec29fab,NY,PreservedSpecimen,3542288,"J. K. Small",,1901,10,2,"North America","United States of America","North Carolina","Henderson Co.","Hendersonville to Salola Mountain",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831869,
78bd6ce2-df67-4903-883f-152a3dd8339a,NY,PreservedSpecimen,3542289,"L. M. Underwood",,1896,7,20,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831870,
82b6ae8b-e34f-421b-87a8-b873e00fcac6,NY,PreservedSpecimen,3542290,Curtis,,,,,"North America","United States of America","North Carolina","Lincoln Co.",Lincolnton,,,35.4737,-81.2545,"GEOLocate Web Application",4086,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831871,
c7117ce1-55de-44a6-89bf-04424e0e349f,NY,PreservedSpecimen,3542291,"J. K. Small",,1892,8,8,"North America","United States of America",Virginia,"Smyth Co.","Collected on Iron Mountain, along Comer Creek",914,914,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831872,
8e08f753-2911-41c2-961a-402e97ab879f,NY,PreservedSpecimen,3542292,"J. K. Small",,1896,8,,"North America","United States of America","South Carolina",,"Slopes of Table Mountain",701,701,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831873,
c874e6b4-5c3c-4c5e-9f92-eaa8bde4a12f,NY,PreservedSpecimen,3542293,"J. K. Small",,1892,8,8,"North America","United States of America",Virginia,"Smyth Co.","Collected on Iron Mountain, along Comer Creek",914,914,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831874,
c9488108-9a46-44e2-a60c-cd1ff0ee0079,NY,PreservedSpecimen,3542294,"W. C. Coker",,1938,8,3,"North America","United States of America","North Carolina","Macon Co.","Very top of Cowee Bald",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831875,
dab77421-f28f-4ed3-b7d1-e224a8823994,NY,PreservedSpecimen,3542295,"Collector unspecified",,,,,"North America","United States of America","South Carolina","Darlington Co.","Society Hill",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,michauxii,,"Lilium michauxii Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831876,
