﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1ece390-9406-431c-98bf-1b3b2e6faf17,NY,PreservedSpecimen,813344,"S. Tsugaru",B-1448,1987,9,3,"South America",Brazil,Pernambuco,,"12km N from Barreiros along the Rt. PE-060.",,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807129,
ecb46cce-9b42-4694-8bda-bb16a437645b,NY,PreservedSpecimen,813345,"A. C. Brade",s.n.,1928,8,19,"South America",Brazil,"Rio de Janeiro",,Tijuca.,,,-22.9558,-43.2745,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807131,
e2f915bc-2f31-49cd-b122-315f049de648,NY,PreservedSpecimen,813346,"A. C. Brade",10324,1930,7,3,"South America",Brazil,"Rio de Janeiro",,"Serra do Itatiaya.",800,800,-22.4517,-44.613,"Georeferencing Quick Reference Guide, Version 2012",8476.57,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807441,
7b88c915-840d-480c-9302-29823726b625,NY,PreservedSpecimen,813350,"A. C. Brade",5184,1912,3,17,"South America",Brazil,"São Paulo",,Encondro.,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808350,
f420d273-ae8c-409d-94a1-cea99d830dfa,NY,PreservedSpecimen,813351,"A. C. Brade",5354,1912,10,27,"South America",Brazil,"São Paulo",,Mandagú.,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808351,
d5aab0b5-de12-48a4-8e24-8a857424c922,NY,PreservedSpecimen,813353,"H. Luederwaldt",s.n.,1910,5,,"South America",Brazil,"São Paulo",,Ypiranga.,,,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808365,
3ea8ba43-d097-4483-a5f0-85416e22da20,NY,PreservedSpecimen,686296,"J. E. Leite",87,1940,,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"J. Gonzales R.",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830428,
0b03d0ee-ab12-47ad-8716-8422d2f7fed5,NY,PreservedSpecimen,920449,"L. Emygdio de Mello Filho",3317,1972,7,14,"South America",Brazil,"Minas Gerais",,Gandarela,1025,1025,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989663,
7d0e3904-55a7-4b74-9c9d-778d50701998,NY,PreservedSpecimen,989748,"G. R. Proctor",41104,1985,2,19,"West Indies","Puerto Rico",Maricao,,"Maricao State Forest: Road 120, c. 0.8 km. due NE of Alto del Descanso.",660,660,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099117,
372acea9-6077-4b77-9e97-c6a799b56166,NY,PreservedSpecimen,1018948,"C. M. Mynssen",887,2005,12,12,"South America",Brazil,Bahia,Itacaré,"Capitão, estrad para Taboquinha.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Dicranopteris,flexuosa,,"Dicranopteris flexuosa (Schrad.) Underw.",,"R. C. Moran",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264855,
