﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5c89b18-aa93-4dea-b01f-6cf478732484,NY,PreservedSpecimen,625954,"R. P. Belém",870,1965,4,24,"South America",Brazil,Bahia,,"Rodovia Itajuípe-Ubaitaba, 12km de Barro Central.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"J. W. Nowicke",1970,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650340,
e1a845f2-bacc-41ba-8c8b-ae2c02969962,NY,PreservedSpecimen,625963,"R. P. Belém",870,1965,4,24,"South America",Brazil,Bahia,,"Rodovia Itajuípe-Ubaitaba, 12km de Barro Central.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"J. W. Nowicke",1970,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650341,
1e917e57-4514-4c94-84c9-9c45afcb706e,NY,PreservedSpecimen,625961,"H. R. Pinto Lima",s.n.,1984,10,30,"South America",Brazil,"Rio de Janeiro",,"Na Casa N°5 do Jardim Botânico do Rio de Janeiro - 1008, Rua Jardim Botânico.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"H. d. C. Monteiro Filho",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650345,
f2c42436-d08d-451c-83e0-49ee325a251c,NY,PreservedSpecimen,625950,"J. S. Blanchet",776,1831,,,"South America",Brazil,Bahia,,"Circa Bahia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650347,
18d1fab7-c673-41f9-afac-2c4d93d279cb,NY,PreservedSpecimen,625962,"W. Hoehne",5.890,1964,10,28,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Prox. Recreio dos Bandeirantes.",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"M. S. Marchioretto",1994,5,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650353,
0d4ba38a-554d-4f64-8d4a-e3bf46d47cab,NY,PreservedSpecimen,625946,"Collector unspecified",s.n.,1857,10,10,"South America",Brazil,,,"Hort. H. Schlumberger, Quebrillas.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650363,
c2b8bfe2-b3d1-4ecd-8deb-4c2cee4335cc,NY,PreservedSpecimen,625967,"F. C. Hoehne",24739,1914,5,1,"South America",Brazil,"Rio de Janeiro",,"Morro da Babilonia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"J. W. Nowicke",1968,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650371,
4d79e922-243a-47be-b1f5-5e3ec4c8e388,NY,PreservedSpecimen,625947,Sebastianos,33,,,,"South America",Brazil,,,"Jurujuba prov.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650377,
b372bc01-b334-4d59-93ba-2221b6eadb03,NY,PreservedSpecimen,625949,"B. J. Pickel",s.n.,1871,,,"South America",Brazil,Pernambuco,,Tapera.,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650379,
fb36dcae-a87f-47c8-bdbd-9a1966ab3332,NY,PreservedSpecimen,625959,"A. P. Duarte",10487,1964,,,"South America",Brazil,"Rio de Janeiro",,"Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650380,
