﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
235ca257-1005-403e-a898-7a1e9c03eb8c,NY,PreservedSpecimen,02206185,"F. A. Michelangeli",2208,2013,11,8,"West Indies",Cuba,Granma,,"Bartolome Masó. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, entre Alto El Naranjo y La Platica",935,,20.0147,-76.8957,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,icosandra,,"Conostegia icosandra (Sw. ex Wikstr.) Urb.",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269536,
0e4d4dc3-75bf-4a48-a17e-d918e01db101,NY,PreservedSpecimen,02206187,"F. A. Michelangeli",2210,2013,11,8,"West Indies",Cuba,Granma,,"Bartolome Masó. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, entre Alto El Naranjo y La Platica",935,,20.0147,-76.8957,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269558,
e6bbc2d2-59a5-4071-a5cf-a7611c1f29fa,NY,PreservedSpecimen,02206191,"F. A. Michelangeli",2230,2013,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquinoarroyo al S del campamento El Cojo, 200-300 m aguas arriba de la intersección con el sendero",1250,,20.02,-76.8286,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,gibberosa,,"Henriettea gibberosa (Urb.) Alain",,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269570,
6e6a82a7-805e-4cda-8ea8-e83060a5aaf1,NY,PreservedSpecimen,02103761,"F. A. Michelangeli",2232,2013,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Guamá. Parque Nacional Turquino, sendero a toma de agua del campamento Aguada del Joaquín",1350,,20.0139,-76.8392,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,eggersii,,"Clidemia eggersii (Cogn.) F.S.Axelrod",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269572,
b5eb2847-aee3-4d7a-b797-11f3d9f1f6d7,NY,PreservedSpecimen,02103811,"F. A. Michelangeli",2280,2013,11,16,"West Indies",Cuba,Holguín,Moa," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamata,,"Henriettea squamata (Alain) Alain",,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269620,
b99767bf-fc62-4dc5-ae20-73de3ac42b35,NY,PreservedSpecimen,02103775,"F. A. Michelangeli",2283,2013,11,16,"West Indies",Cuba,Holguín,Moa," Subida a Santa Teresita, 2 km E de Yamaniguey y de alli subida hacia el S-SW 3.5-5.5 km",390,440,20.5369,-74.7628,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubrinervis,,"Clidemia rubrinervis (Naudin) Cogn.",cf.;,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269623,
e7757b4a-7b42-4655-a993-9d87335996ef,NY,PreservedSpecimen,02206183,"F. A. Michelangeli",2217,2013,11,8,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, Loma del León",1170,,20.0111,-76.8592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dodecandra,,"Miconia dodecandra Cogn.",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269651,
6428ac7d-5bb0-468d-9b92-3b0de0fd42b8,NY,PreservedSpecimen,02206198,"F. A. Michelangeli",2220,2013,11,9,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, entre campamento de La Aguada y Pico Joaquín",1450,1640,20.0142,-76.8364,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ekmanii,,"Henriettea ekmanii (Urb.) Alain",,"W. Carmenate",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269654,
85c1e667-a9e6-414d-9026-e1afef695c4f,NY,PreservedSpecimen,02103758,"F. A. Michelangeli",2233,2013,11,11,"West Indies",Cuba,Granma,,"Granma/Santiago de Cuba. Bartolome Masó/Guamá. Parque Nacional Turquino, sendero Alto el Naranjo-Pico Turquino, Loma del León",1170,,20.0111,-76.8592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,"F. A. Michelangeli",2013,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269657,
0158124f-2558-43df-b6e7-ac36cfdd2894,NY,PreservedSpecimen,02464537,"F. A. Michelangeli",2214,2013,11,8,"West Indies",Cuba,Granma,,"Parque Nacional Turquino, sendero Alto el Naranjo- Pico Turquino",1100,1200,20.0053,-76.8781,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,rufescens,,"Graffenrieda rufescens Britton & P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681100,
