﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1e6eb77-549a-411c-b146-08e878389d49,NY,PreservedSpecimen,495525,"E. Asplund",18894,1955,12,19,"South America",Ecuador,,,"Napo/Pastaza border. Puyo",900,900,-1.48814,-78.0002,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,dentatus,dentatus,"Doliocarpus dentatus (Aubl.) Standl. subsp. dentatus",,"K. Kubitzki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519044,
f6d617d1-f3d6-4c21-8ca2-4139a9f38e25,NY,PreservedSpecimen,346042,"E. Asplund",9539,1939,10,27,"South America",Ecuador,,,"Napo/Pastaza border. Cosanga",1900,1900,-0.578832,-77.8668,"Georeferencing Quick Reference Guide, Version 2012",320,Plantae,Magnoliophyta,,Ericales,Actinidiaceae,Saurauia,magnifica,,"Saurauia magnifica Soejarto",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198750,http://sweetgum.nybg.org/images3/672/757/00346042.jpg
811e2649-a155-465f-a75a-3cad50b438d9,NY,PreservedSpecimen,178800,"E. Asplund",8171,1939,8,12,"South America",Ecuador,Bolívar,,"Valley of Río Llangama near Guaranda",3000,3000,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,sprucei,,"Podocarpus sprucei Parl.",,"D. W. Stevenson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327111,
a8c0498d-3cd8-417b-a2d6-eb9996f2c467,NY,PreservedSpecimen,346041,"E. Asplund",9944,1939,9,23,"South America",Ecuador,Tungurahua,,"Cordillera de Llanaganates, near Las Torres",3700,3800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Espeletia,pycnophylla,llanaganatensis,"Espeletia pycnophylla var. llanaganatensis Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351415,http://sweetgum.nybg.org/images3/520/166/00346041.jpg
8029c646-ddaa-4be6-8d57-b6a0f1e7b20d,NY,PreservedSpecimen,787003,"E. Asplund",15600,1955,3,4,"South America",Ecuador,Guayas,,"Santa Lucia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,plantaginea,,"Urochloa plantaginea (Link) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34839,
58658370-0bac-45ae-91ac-02442a4cb0a5,NY,PreservedSpecimen,564364,"E. Asplund",15431,1955,2,15,"South America",Ecuador,Chimborazo,,Huigra,1300,1300,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,,,"Lantana strigocamara R.W.Sanders x L. camara subsp. moritziana (Otto & A.Dietr.) R.W.Sanders",,"R. W. Sanders",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584047,
81d1d4e0-c3c6-4414-87d5-47921b79403b,NY,PreservedSpecimen,585470,"E. Asplund",20001,1956,3,27,"South America",Ecuador,,,"Napo/Pastaza border. Shell Mera",900,900,-1.5,-78.05,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Nissolia,brasiliensis,,"Nissolia brasiliensis (Vogel) T.M.Moura & Fort.-Perez",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231081,
c2be51db-a6f4-4172-a10b-2a968ca497e2,NY,PreservedSpecimen,630809,"E. Asplund",6856,1939,6,2,"South America",Ecuador,Chimborazo,,"Nariz del Diablo",2000,2000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328939,
2ed4800b-941f-43f8-95bb-b460b95168ad,NY,PreservedSpecimen,584259,"E. Asplund",17805,1955,9,25,"South America",Ecuador,Azuay,,Cuenca,2550,2550,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,hispida,,"Verbena hispida Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149924,
6cabce82-a695-4ed2-b3a8-35a44af639b2,NY,PreservedSpecimen,250491,"E. Asplund",19376,1956,2,14,"South America",Ecuador,Tungurahua,,"Between Rio Negro and Topo",1200,1200,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,muralis,,"Peperomia muralis Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642947,http://sweetgum.nybg.org/images3/480/483/00250491.jpg
915e290f-34f6-4e30-9376-0320e27540f8,NY,PreservedSpecimen,494058,"E. Asplund",7679,1939,7,14,"South America",Ecuador,Guayas,,"Hacienda Santa Lucia, between Guayaquil and Chongón, 2 km towards Chongón",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederifolia,,"Ipomoea hederifolia L.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529552,
374488c8-92ae-4da4-bccb-dd2e57ff5cb7,NY,PreservedSpecimen,26262,"E. Asplund",19678,1956,3,10,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, in rastrojo",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,dolichopetala,suberecta,"Rollinia dolichopetala var. suberecta R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339182,http://sweetgum.nybg.org/images3/570/758/00026262.jpg
2c6460c3-7010-40a8-a474-8970d5d03933,NY,PreservedSpecimen,407118,"E. Asplund",15871,1955,3,22,"South America",Ecuador,"El Oro",,"Puerto Jelí",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,tiliaceus,,"Hibiscus tiliaceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463333,
264b897d-6200-408e-b577-5998fd89b9e4,NY,PreservedSpecimen,232670,"E. Asplund",17140,1955,8,2,"South America",Ecuador,Pichincha,,"Guarumal (between San Juan and Chiriboga)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,guarumalensis,,"Pseudogynoxys guarumalensis K.Afzel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349607,http://sweetgum.nybg.org/images3/88/360/v-313-00232670.jpg
7d4ce00d-4ae6-42d7-aee6-d5bfc811ae70,NY,PreservedSpecimen,452421,"E. Asplund",9768,1939,11,18,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, valley of Río Sangarinas (Desaguadero), ""La Trinca""",3000,3000,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,llanganatensis,,"Centropogon llanganatensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668856,http://sweetgum.nybg.org/images3/673/028/00452421.jpg
c230d7c5-7578-4c2e-af12-b933d7100640,NY,PreservedSpecimen,133661,"E. Asplund",18734,1955,7,8,"South America",Ecuador,,,"Napo/Pastaza border. Mera, rocky wall of Mangayacu river canyon.",1100,1100,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Dicranopygium,lugonis,,"Dicranopygium lugonis Harling",,"G. W. Harling",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577524,http://sweetgum.nybg.org/images3/982/091/00133661.jpg
1d4ced86-f98f-4e16-89db-9803559004b5,NY,PreservedSpecimen,133662,"E. Asplund",18734,1955,7,8,"South America",Ecuador,,,"Napo/Pastaza border. Mera, rocky wall of Mangayacu river canyon.",1100,1100,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Dicranopygium,lugonis,,"Dicranopygium lugonis Harling",,"G. W. Harling",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577525,http://sweetgum.nybg.org/images3/1044/430/00133662.jpg
316dad49-0536-4a0b-b917-0db3589ffaab,NY,PreservedSpecimen,594186,"E. Asplund",15576,1955,2,28,"South America",Ecuador,"Los Ríos",,Quevedo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,affine,,"Desmodium affine Schltdl.",,"B. G. Schubert",1966,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544907,http://sweetgum.nybg.org/images3/1975/933/00594186.jpg
937cc302-28f3-4599-80ee-5187a98a3cea,NY,PreservedSpecimen,617754,"E. Asplund",19365,1956,2,14,"South America",Ecuador,,,"Napo/Pastaza border. Cashurco",1300,1300,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,pusilla,,"Hydrocotyle pusilla A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238264,
d4d07945-1de7-4d8d-b641-efb72239cc7c,NY,PreservedSpecimen,494125,"E. Asplund",20326,1956,4,17,"South America",Ecuador,Pichincha,,Perucho,2000,2000,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,purpurea,,"Ipomoea purpurea (L.) Roth",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349936,
ddace687-668e-464b-b86b-e305f2e44ae9,NY,PreservedSpecimen,784909,"E. Asplund",6632,1939,5,31,"South America",Ecuador,Pichincha,,"Vicinity of Quito, Guápulo.",2500,2500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,primulifolia,,"Conyza primulifolia (Lam.) Cuatrec. & Lourteig",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544011,
441fa92a-3709-4c65-8500-81090800d3ab,NY,PreservedSpecimen,602970,"E. Asplund",18124,1955,10,13,"South America",Ecuador,Loja,,"Below San Pedro",1500,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Geoffroea,spinosa,,"Geoffroea spinosa Jacq.",,"H. E. Ireland; R. T. Pennington",1988,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214283,
2f49fcd1-da9d-471e-87bd-f97caed36936,NY,PreservedSpecimen,548037,"E. Asplund",9580,1939,10,27,"South America",Ecuador,,,"Napo/Pastaza border. Cordillera Guacamayo. slope towards Urcusiqui",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,huacamayensis,,"Burmeistera huacamayensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407674,http://sweetgum.nybg.org/images3/673/077/00548037.jpg
912307a4-bca1-403e-becf-6975cd0f0acc,NY,PreservedSpecimen,229307,"E. Asplund",18591,1955,11,23,"South America",Ecuador,,,"Napo/Pastaza border. Mera, near Alpayacu",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pisinniflora,,"Miconia pisinniflora Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78399,http://sweetgum.nybg.org/images3/495/881/00229307.jpg
7de01dac-ecb6-409f-a59c-a4164a02e5a8,NY,PreservedSpecimen,468292,"E. Asplund",9854,1939,11,24,"South America",Ecuador,Tungurahua,,"Cordillera de Llanganates, valley of Río Sangarinas (Desaguadero), Río San José",3100,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,asplundii,,"Miconia asplundii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357856,http://sweetgum.nybg.org/images3/671/681/00468292.jpg
52c25165-d47d-4315-81ce-2a7bc5b15305,NY,PreservedSpecimen,327253,"E. Asplund",8709,1939,9,11,"South America",Ecuador,Pichincha,,"Valley of Río Saloya below San Juan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,tripartitum,,"Elaphoglossum tripartitum (Hook. & Grev.) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185170,http://sweetgum.nybg.org/images3/948/362/00327253.jpg
ede5e6a3-2c97-40c4-b6a6-2edb26c3c392,NY,PreservedSpecimen,668290,"E. Asplund",18859,1955,12,16,"South America",Ecuador,,,"Napo/Pastaza border. Moravia, pasture.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rugosa,,"Rhynchospora rugosa (Vahl) Gale",,"E. R. Guaglianone",1977,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104308,
934862dd-7fae-4f6e-a923-5a088d7f743a,NY,PreservedSpecimen,494130,"E. Asplund",16682,1955,6,21,"South America",Ecuador,Guayas,,"Guayaquil, N of the town",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,piurensis,,"Ipomoea piurensis O'Donell",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323475,
25626d6c-48db-42d2-86a2-de7b8eabcec5,NY,PreservedSpecimen,772466,"E. Asplund",7863,1939,7,26,"South America",Ecuador,Tungurahua,,"Valley of Rio Pastaza, La Merced",1500,1500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pennisetum,latifolium,,"Pennisetum latifolium Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150329,
4304a036-95c0-41ec-a76c-197224b92902,NY,PreservedSpecimen,250398,"E. Asplund",16755,1955,7,2,"South America",Ecuador,Pichincha,,"Between Chiriboga and Guarumal",2000,2000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,erikii,,"Peperomia erikii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188362,http://sweetgum.nybg.org/images3/480/406/00250398.jpg
52a33ab9-debc-44f3-b5fd-866d2c014587,NY,PreservedSpecimen,222184,"E. Asplund",15382S?,1955,2,9,"South America",Ecuador,Guayas,,"Cerro Azul west of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Byttneria,asplundii,,"Byttneria asplundii Cristóbal",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712419,http://sweetgum.nybg.org/images3/672/348/00222184.jpg
8edb4fa4-1741-4788-a4b0-b0b76ac4f399,NY,PreservedSpecimen,783982,"E. Asplund",7876,1939,7,27,"South America",Ecuador,Chimborazo,,"Urbina, towards Mt. Chimborazo",3650,3650,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,monandra,,"Briza monandra (Hack.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458307,
820b9cb1-de5d-4f3d-b911-e8dec6706267,NY,PreservedSpecimen,247222,"E. Asplund",15850,1955,3,20,"South America",Ecuador,"El Oro",,"Below Piñas.",750,750,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,oblongifolia,,"Pitcairnia oblongifolia L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721420,http://sweetgum.nybg.org/images3/982/347/00247222.jpg
173ac32b-1e00-4a31-a937-d422b5ae7db0,NY,PreservedSpecimen,570612,"E. Asplund",15468,1955,2,20,"South America",Ecuador,Chimborazo,,Huigra,1000,1000,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,tiliifolia,,"Lantana tiliifolia Cham.",,"H. N. Moldenke",1968,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376562,
3c1824e0-2d47-4bdc-a2dd-33a9bc4c0d4c,NY,PreservedSpecimen,629840,"E. Asplund",19848,1956,3,19,"South America",Ecuador,,,"Santiago-Zamora. Macas",900,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,capillaris,,"Axonopus capillaris (Lam.) Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363509,
616b37e7-cc6c-444f-8574-cc3bfebf90da,NY,PreservedSpecimen,641594,"E. Asplund",20301,1956,4,17,"South America",Ecuador,Pichincha,,"About 2 km S of Atahualpa",2600,2600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"O. R. Matthei",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714158,
49dc2c11-d7d9-4d32-8cac-7b10215d4e81,NY,PreservedSpecimen,794473,"E. Asplund",18440,1955,11,14,"South America",Colombia,,,"Napo-Pastaza, Mera, Mangayacu",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,symphyandra,,"Tococa symphyandra (Triana) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433539,
b1e085b3-4778-48bf-bbfd-57347a9427ab,NY,PreservedSpecimen,772784,"E. Asplund",16536,1955,5,30,"South America",Ecuador,Esmeraldas,,Esmeraldas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,,"Phragmites australis (Cav.) Trin. ex Steud.",,"S. Lægaard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551655,
b07b511b-84fb-4bcd-b583-c4a5cf0e81ad,NY,PreservedSpecimen,26304,"E. Asplund",9059,1939,10,4,"South America",Ecuador,,,"Prov. Napo-Pastaza: between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,ecuadorensis,,"Trigynaea ecuadorensis R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641519,http://sweetgum.nybg.org/images3/570/798/00026304.jpg
6d02ede4-847e-47d4-8b59-e42cc4854d8d,NY,PreservedSpecimen,26305,"E. Asplund",9059,1939,10,4,"South America",Ecuador,,,"Prov. Napo-Pastaza: between Tena and Napo",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Trigynaea,ecuadorensis,,"Trigynaea ecuadorensis R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641520,http://sweetgum.nybg.org/images3/570/799/00026305.jpg
8c549644-6652-426c-ae61-3c7abebffff3,NY,PreservedSpecimen,542210,"E. Asplund",20117,1956,4,3,"South America",Ecuador,,,"Napo/Pastaza border. Shell Mera",900,900,-1.5,-78.05,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,sellowiana,,"Aegiphila sellowiana Cham.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496067,
6633e147-8def-4c22-819f-2d798f2b249b,NY,PreservedSpecimen,9922,"E. Asplund",19530,1956,3,1,"South America",Ecuador,Pastaza,,"Mera.  Alt. 1100 m.",,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,pseudospicata,pseudospicata,"Cavendishia pseudospicata Sleumer var. pseudospicata",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486555,http://sweetgum.nybg.org/images3/582/260/00009922.jpg
f780f3b2-c765-4010-aacf-2b72358395f6,NY,PreservedSpecimen,247204,"E. Asplund",18408,1955,11,14,"South America",Ecuador,,,"Napo/Pastaza border. Mera, near Mangayacu.",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,brongninartiana,latifolia,"Pitcairnia brongninartiana var. latifolia L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441869,http://sweetgum.nybg.org/images3/3660/425/00247204.jpg
0e33cb3c-0fe7-4481-8ddc-a782303a9f17,NY,PreservedSpecimen,441476,"E. Asplund",5230,1939,3,8,"South America",Ecuador,Guayas,,"Hacienda Santa Lucia, between Guayaquil and Chongón",,,,,,,Plantae,Magnoliophyta,,Nymphaeales,Nymphaeaceae,Nymphaea,elegans,,"Nymphaea elegans Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648696,
6f4fb0e1-3bc5-47a2-a08b-21563d6a153f,NY,PreservedSpecimen,658435,"E. Asplund",8328,1939,8,15,"South America",Ecuador,Bolívar,,"Below San Jacinto de la Unión",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bolivarensis,,"Miconia bolivarensis Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691969,"http://sweetgum.nybg.org/images3/496/126/00658435-01.jpg | http://sweetgum.nybg.org/images3/496/127/00658435-02.jpg"
bc9d97f2-fcdc-4305-a4b3-e1830be6d75f,NY,PreservedSpecimen,494065,"E. Asplund",16026,1955,4,14,"South America",Ecuador,Guayas,,"Guayaquil, marshy N of Cerro Santa Ana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488127,
0d88b00d-151a-4b01-aba9-eb1b0dc7fb54,NY,PreservedSpecimen,247094,"E. Asplund",18488,1955,11,17,"South America",Ecuador,,,"Napo/Pastaza border. Mera",1050,1050,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,asplundii,,"Guzmania asplundii L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329265,http://sweetgum.nybg.org/images3/982/296/00247094.jpg
b66353d7-aef2-450d-a59a-2bdd427671cb,NY,PreservedSpecimen,617677,"E. Asplund",20299,1956,4,17,"South America",Ecuador,Pichincha,,"Hacienda Conrrogal, S of Perucho",2000,2000,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Foeniculum,vulgare,,"Foeniculum vulgare Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=327909,
32fdfa14-a727-4af0-b54b-e9e3bd916b3a,NY,PreservedSpecimen,277857,"E. Asplund",17590,1955,9,10,"South America",Ecuador,Guayas,,"Vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Malmea,macrocarpa,,"Malmea macrocarpa R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452755,http://sweetgum.nybg.org/images3/571/674/00277857.jpg
f4bf4262-d0e9-435e-9b92-a697bebdcccb,NY,PreservedSpecimen,39049,"E. Asplund",16637,1955,6,14,"South America",Ecuador,Guayas,,"Vicinity of Guayaquil, Cerro Azul",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Raimondia,stenocarpa,,"Raimondia stenocarpa R.E.Fr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34458,http://sweetgum.nybg.org/images3/570/822/00039049.jpg
932af26d-f767-4d8d-bcbf-f85c73e3b617,NY,PreservedSpecimen,762160,"E. Asplund",18289,1955,11,10,"South America",Ecuador,,,"Napo/Pastaza border. Mera",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,nutans,,"Paspalum nutans Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219740,
c37a4087-44b8-423c-ba37-3dad80e7791d,NY,PreservedSpecimen,25968,"E. Asplund",19673,1956,3,9,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, near Mangayacu",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,asplundiana,,"Guatteria asplundiana R.E.Fr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475028,http://sweetgum.nybg.org/images3/530/250/00025968.jpg
a9437094-1536-4011-b31f-70796374a942,NY,PreservedSpecimen,661362,"E. Asplund",18345,1955,11,11,"South America",Ecuador,,,"Napo/Pastaza border. Mera, wet grassy ground.",1100,1100,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,brownii,americana,"Rhynchospora brownii subsp. americana Guagl.",,"E. R. Guaglianone",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677544,
f29bfc13-a702-4f57-8db8-559520016ada,NY,PreservedSpecimen,327393,"E. Asplund",19710,1956,3,10,"South America",Ecuador,Napo,,"Shell Mera",950,950,-1.5,-78.05,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,standleyi,"Elaphoglossum peltatum f. standleyi (Maxon) Mickel",,"J. T. Mickel; R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328376,http://sweetgum.nybg.org/images3/948/371/00327393.jpg
6fd9dbb9-251b-421f-ad37-e349bddd2ccb,NY,PreservedSpecimen,345552,"E. Asplund",8796,1939,9,23,"South America",Ecuador,,,"Napo/Pastaza border. Valle of Río Papallacta, Cuyuja",2400,2500,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Burmeistera,cuyujensis,,"Burmeistera cuyujensis Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85349,http://sweetgum.nybg.org/images3/508/158/00345552.jpg
f7b480de-3fed-4954-a609-0c02f44ed5df,NY,PreservedSpecimen,251187,"E. Asplund",10655,1940,2,7,"South America",Colombia,Cauca,,Chisquio,1700,1700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,capillipes,glabratum,"Piper capillipes var. glabratum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464424,http://sweetgum.nybg.org/images3/487/170/00251187.jpg
2f69aec7-10cc-42b9-88a5-8e283af1ba96,NY,PreservedSpecimen,232669,"E. Asplund",16221,1955,5,5,"South America",Ecuador,Pichincha,,Chiriboga,1900,1900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudogynoxys,chiribogensis,,"Pseudogynoxys chiribogensis K.Afzel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215014,http://sweetgum.nybg.org/images3/88/359/v-313-00232669.jpg
a7c6095e-778a-46fb-835c-4e7f9b28b52b,NY,PreservedSpecimen,26261,"E. Asplund",18467,1955,11,17,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, near Alpayacu",1100,1100,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Rollinia,dolichopetala,divergens,"Rollinia dolichopetala var. divergens R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685739,http://sweetgum.nybg.org/images3/570/757/00026261.jpg
