﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cda0e6e-5fb1-4a46-8cfc-2a00fe3ab270,NY,PreservedSpecimen,230762,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"""Hook. Am.""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,"A. Cronquist",1945,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132546,
db947629-4f4b-437c-b6bf-6c16e4e53407,NY,PreservedSpecimen,231206,"F. S. Haines",s.n.,1885,,,"North America","United States of America",Maine,,"Near Bangor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,"D. M. Cherniawsky",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462256,
53aa22f9-dc55-4ba6-9989-27b4b57718de,NY,PreservedSpecimen,23204,"J. Macoun",s.n.,1885,7,22,"North America",Canada,,,"Kicking Horse Lake, Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,palmatus,frigidus,"Petasites palmatus var. frigidus Macoun",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489632,
cc7d2950-21ff-42ba-b607-6f43a68e04a8,NY,PreservedSpecimen,23248,"Dr. Steineger",s.n.,,,,"North America",,,,"Beherings Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,palmatus,frigidus,"Petasites palmatus var. frigidus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489633,
04765069-8174-4336-a920-61ea63f6a06d,NY,PreservedSpecimen,01157845,"D. E. Atha",2045,2000,5,2,"North America","United States of America",Washington,"Thurston Co.","Southwest of Vail, up slope from tributary of Deschutes River",121,121,46.8473,-122.678,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,palmatus,"Petasites frigidus var. palmatus (Aiton) Cronquist",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372581,
56a5f0ee-8be8-4283-ba6d-f7481934941f,NY,PreservedSpecimen,3128279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404013,
1954a005-3844-4634-b32e-2b424e9f9694,NY,PreservedSpecimen,3128280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404014,
5b08a548-7141-4e4d-b1b8-9f298c73d82a,NY,PreservedSpecimen,3128282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404016,
3f4b5061-f081-46f5-a4ad-0d3625599e82,NY,PreservedSpecimen,3128283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404017,
36f9d0fc-cbf2-4b2f-8d47-a2cefaaeadf2,NY,PreservedSpecimen,3128284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404018,
5d2833fe-7243-4e4f-b80c-c5e56b1f6192,NY,PreservedSpecimen,3128285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404019,
0ef40ee7-9804-48f4-8e96-5a9e9acd349d,NY,PreservedSpecimen,3128287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404021,
d1ced5bd-5650-451c-a492-d9f9673e2fb9,NY,PreservedSpecimen,3128288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404022,
897b0e10-aef9-4bfa-a88e-012d7e8801cf,NY,PreservedSpecimen,3128290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404024,
633a0095-b64e-46a9-aca6-69cc48cfb18e,NY,PreservedSpecimen,3128291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Petasites,frigidus,,"Petasites frigidus (L.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404025,
