﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cc1408c-dd8a-4a74-b71f-bf13153b1bd6,NY,PreservedSpecimen,3920311,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206437,
d2a3dc5d-a762-48a9-856e-ef4e3bc33bd4,NY,PreservedSpecimen,144529,"E. P. Killip",24069,1929,5,29,"South America",Peru,Junín,,"La Merced",700,700,-11.0611,-75.333,"Georeferencing Quick Reference Guide, Version 2012",3602,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302586,http://sweetgum.nybg.org/images3/4/259/v-003-00144529.jpg
3b613d24-f4f7-4dc1-92c5-8980e4c0f21f,NY,PreservedSpecimen,3920308,"G. M. Woodrow",s.n.,1883,5,,Asia,India,,,"Poona. Hort. Bot. Grouest Xhind",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206434,http://sweetgum.nybg.org/images3/3309/242/03920308.jpg
f42f4b0c-efa7-43e5-b200-042592205537,NY,PreservedSpecimen,3920309,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206435,http://sweetgum.nybg.org/images3/3309/243/03920309.jpg
21359d39-354c-4867-be39-de8a989fb8d3,NY,PreservedSpecimen,3920312,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206438,http://sweetgum.nybg.org/images3/3309/246/03920312.jpg
4854737c-ec93-407d-b84c-c1fb5f9d60ae,NY,PreservedSpecimen,3920315,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206441,http://sweetgum.nybg.org/images3/3309/249/03920315.jpg
1f0c9773-f6af-4ce0-a521-de5354213640,NY,PreservedSpecimen,3920323,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206449,http://sweetgum.nybg.org/images3/3309/257/03920323.jpg
9e03a07d-2d97-4578-a9d1-a6149a253085,NY,PreservedSpecimen,3920324,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206450,http://sweetgum.nybg.org/images3/3309/258/03920324.jpg
e0e0b29c-3b1d-40c0-82ce-f6f512141803,NY,PreservedSpecimen,3920325,"J. J. Soukup",2567,1944,8,,"South America",Peru,,,"Junin: Oxapampa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206451,http://sweetgum.nybg.org/images3/3309/259/03920325.jpg
6085715b-751d-48c0-a4d9-0321df510596,NY,PreservedSpecimen,3920326,"P. Nuñez Vargas",6942,1987,1,25,"South America",Peru,"Madre de Dios",,"Cocha Nueva, Río Manu, 10 km upstream from Cocha Cashu",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,anceps,,"Adiantum anceps Maxon & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206452,http://sweetgum.nybg.org/images3/3309/260/03920326.jpg
