﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7039e98-be4b-4437-84b0-eab9d4b0bee3,NY,PreservedSpecimen,190778,"C. R. Annable",3817,1998,2,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Behind Haelaau Cabin, on Kaulalewelewe Hill, on Puu Kukui Trail",850,850,20.9344,-156.614,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,wahiae,"Clermontia arborescens subsp. wahiae (Wawra) Lammers",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244444,
2126ff78-4ef8-405a-a7b3-04699a52af8f,NY,PreservedSpecimen,190860,"C. R. Annable",3228,1997,1,9,Oceania,"United States of America",Hawaii,"Maui Co.","Makawao Forest Reserve, Waikamoi Flume Rd",1280,1280,20.8,-156.25,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738092,
6eeb72fe-4b41-4604-845d-b712cc62432e,NY,PreservedSpecimen,05088191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127898,
5dd1b90b-3cb7-4869-a375-bee686b76ddf,NY,PreservedSpecimen,5088192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127909,
466a5263-d25f-49cb-aaec-d9615c29881f,NY,PreservedSpecimen,5088193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127910,
bcf51051-d911-41ea-bc99-7a3a5f8b97eb,NY,PreservedSpecimen,5088194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127911,
6039987f-1389-47a5-bce4-0622c1109583,NY,PreservedSpecimen,5088195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127912,
b67f9476-0b3d-4b09-883f-c8867560b22f,NY,PreservedSpecimen,5088196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127913,
388447fb-03f3-47d3-80ce-82d79610a4c5,NY,PreservedSpecimen,5088197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127914,
8f8b4599-0e2e-4ce2-9fc8-92a2a3cf1e30,NY,PreservedSpecimen,5088198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127915,
d9acbf34-d8f1-4157-887d-bc9ae4a4f2f9,NY,PreservedSpecimen,5088199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127916,
58785fd8-96f8-4fdf-8199-d2466886ea8b,NY,PreservedSpecimen,5088200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127917,
069c0adb-014f-4d6e-ab54-983ee6b12321,NY,PreservedSpecimen,5088201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127918,
9289762e-f271-4b53-89ca-e5ec2abf97eb,NY,PreservedSpecimen,5088202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127919,
e9e86ae6-890b-401a-b6fa-6ff3dfefc832,NY,PreservedSpecimen,5088203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127920,
86f663dd-aba4-4d6c-91ff-071cc7c9d96a,NY,PreservedSpecimen,5088204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127921,
d30b3dce-5c8d-4648-a21e-fac94f4bf8bf,NY,PreservedSpecimen,5088205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127922,
da19717f-96ce-439e-bab6-c1c2b253930e,NY,PreservedSpecimen,5088206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127923,
f979f061-9825-4f8b-b578-4caf120a1145,NY,PreservedSpecimen,5088207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127925,
5259517e-d478-4d84-aa4c-83ad70c92a8a,NY,PreservedSpecimen,5088208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127926,
55341fe7-2b31-4966-bfb8-3356bc2ef90d,NY,PreservedSpecimen,5088209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127927,
8ba4d608-18e6-4308-a56d-4f5494769657,NY,PreservedSpecimen,5088210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127928,
e6a72dec-3c09-4418-8eda-ff7da85d70a5,NY,PreservedSpecimen,5088211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127929,
0773f575-ec34-4d3a-af06-75bacec8c4e1,NY,PreservedSpecimen,5088212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127930,
7d98e3a2-106a-4558-9566-18453224e7d5,NY,PreservedSpecimen,5088213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127931,
9094af7f-3917-43fe-8f8a-eaee2c5e615a,NY,PreservedSpecimen,5088214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127932,
58e47fcd-2f5a-4807-87f6-6eacdebc8657,NY,PreservedSpecimen,5088215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Clermontia,arborescens,,"Clermontia arborescens (H.Mann) Hillebr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127933,
