﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
616b8c5a-506b-4fa9-8c83-6625d834f060,NY,PreservedSpecimen,44306,"H. T. Beck",1685,1992,6,21,"West Indies",Dominica,,,"West Coast Road, between Salisbury and Coulibistrie",10,10,15.43,-61.35,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133982,
99e549c5-fdaa-48ab-b15b-a3b6a773ca32,NY,PreservedSpecimen,843684,"W. E. Hess",1684,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901024,
4f13846b-6fc7-4b68-a0c3-4150607e35c7,NY,PreservedSpecimen,843685,"E. L. Little Jr.",16469,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901801,
3a2fecd4-acfc-41d3-89eb-87c0cc8da2d7,NY,PreservedSpecimen,843686,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901802,
a69b9e99-be41-4fd6-8041-b5f8967541a4,NY,PreservedSpecimen,874101,"N. L. Britton",10138,1933,4,19,"West Indies","Puerto Rico",,,"Llanos de Coamo.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942476,
584483af-6cf2-4fba-ae19-9b1f37143e41,NY,PreservedSpecimen,874126,"L. M. Underwood",484,1901,,,"West Indies","Puerto Rico",Coamo,,"""Hotel yard, Coamo Springs.""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942501,
ea48461f-6c09-404b-8772-c3edfe9ceacb,NY,PreservedSpecimen,874127,"N. L. Britton",2235,1913,3,16,"West Indies","Puerto Rico",,,"""Juana Díaz to Coamo Springs. Field, Llanos de Coamo.""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942502,
de2841ab-fb02-46f8-a14a-062a0a7f7018,NY,PreservedSpecimen,01008509,"F. S. Axelrod",3029,1991,10,6,"West Indies","Puerto Rico",Coamo,,"W end of Las Piedras Chiquitas, across river and up slopes from Rt 704 and al;ong paths up to near Quebrada Cerillos.",300,500,18.0738,-66.2857,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109022,
b154c9fe-9f6e-4a5b-becc-b62d92fdb270,NY,PreservedSpecimen,01008507,"F. S. Axelrod",6574,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109023,
55b53020-b082-4db0-b250-9e81ba28d4f9,NY,PreservedSpecimen,01008504,"J. I. Otero Jañez",128,1937,8,10,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109026,
239edc41-6973-4585-91e3-9b99f57cfe82,NY,PreservedSpecimen,01008503,"C. Taylor",8095,1988,5,14,"West Indies","Puerto Rico",Cayey,,"Rte 712, ca. 1 km W of La Plena town center.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109027,
d71e3991-72fc-45c0-88c6-40efdcb93421,NY,PreservedSpecimen,01307852,"T. A. Zanoni",15085,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545316,
e01949af-6f7a-4ccb-a65f-e5f675211291,NY,PreservedSpecimen,1307855,"A. Duss",3718,1895,4,25,"West Indies",Guadeloupe,,,Basse-Terre,5,450,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545321,
b7ebc934-80d1-462d-8818-1d38e4abe646,NY,PreservedSpecimen,1307856,"A. E. Ricksecker",372,1896,4,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545322,
ad0b4dc0-9e3f-4c1e-8519-c9602633f056,NY,PreservedSpecimen,01307853,"A. Gonzales",661,1942,3,31,"West Indies",Cuba,,,"Las Villas. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545327,
34729042-bcb4-4c0c-8c0f-8172c77b9c63,NY,PreservedSpecimen,1307860,"D. S. Correll",51363,1980,5,19,"West Indies",Bahamas,"North Andros",,"North Andros: ledges about Morgan's Cave, Morgan's Bluff",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545329,
df83fafb-6395-4089-a8ad-c046dd7bdf55,NY,PreservedSpecimen,01307867,"E. L. Little Jr.",21517,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Melicoccus,bijugatus,,"Melicoccus bijugatus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545390,
