﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41bde710-d6a5-473f-ac08-0dd0ce1b6610,NY,PreservedSpecimen,03516030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805129,
aac9479e-af56-4583-b89a-2f1607dfe565,NY,PreservedSpecimen,3516031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805132,
e87b8bd4-68f5-44f5-a09b-5a41194d53a0,NY,PreservedSpecimen,3516032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805133,
368c9789-53e6-464e-acfe-873693ce0d25,NY,PreservedSpecimen,3516033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805134,
12c844b3-3254-47db-9416-d1ab19756ba7,NY,PreservedSpecimen,3516034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805135,
298f70e3-e8cb-45de-a942-bf6284b5c46b,NY,PreservedSpecimen,3516035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805137,
32b4ea0c-394e-4804-bfea-4023b583f731,NY,PreservedSpecimen,3516036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805138,
5aeb4dc6-0cd2-4669-9ade-54f48f9c3663,NY,PreservedSpecimen,3516037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805139,
f5e96f51-a614-487b-9d84-3d0c26b797de,NY,PreservedSpecimen,3516038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805140,
425ceb7a-40cd-4df0-874d-ffa745164fbb,NY,PreservedSpecimen,3516039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805141,
2c10a4a8-b2c4-43df-9a21-ca155a2a9210,NY,PreservedSpecimen,3516040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805142,
d045e50e-4513-447b-8898-e538f071adab,NY,PreservedSpecimen,3516041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805143,
ba4d31de-cc5b-48f4-b50a-05aac6dbbfb5,NY,PreservedSpecimen,3516042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curtissii,,"Asclepias curtissii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805144,
