﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2a68431-fa45-4f16-a16d-148062562b37,NY,PreservedSpecimen,322367,"W. R. Buck",36097,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434586,
52e93cd4-431d-4dbc-b94b-d40b603cb00e,NY,PreservedSpecimen,666466,"W. R. Buck",41978,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434587,
01fe5c12-a80f-48bd-be1d-3a088bd2b974,NY,PreservedSpecimen,01126827,"W. R. Buck",44911,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262724,
25d211dc-24a8-4f85-b141-cc9900c2f3a4,NY,PreservedSpecimen,01126838,"W. R. Buck",44922,2003,8,29,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262738,
a5e9a0d5-2f8e-4734-8663-635fa985feda,NY,PreservedSpecimen,01116478,"D. E. Atha",7978,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",31,31,40.8652,-73.878,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265037,
d7d88d42-825d-4c29-b77c-cdfae48e3d86,NY,PreservedSpecimen,01116382,"D. E. Atha",7772,2009,7,16,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4496,-73.6094,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266594,
6fdfb6eb-5924-407a-b7bc-99632a7ab838,NY,PreservedSpecimen,01132961,"D. E. Atha",7861,2009,7,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",134,134,41.4565,-73.614,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272435,
1344cca2-9d3f-4422-aba6-332b8397aa98,NY,PreservedSpecimen,01116133,"D. E. Atha",7933,2009,8,3,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",28,28,40.861,-73.8732,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275593,
c484ff6d-302a-43d7-b501-638638a81c57,NY,PreservedSpecimen,01132900,"D. E. Atha",8350,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293820,
9c73b57d-44f6-4629-be6a-80812da97882,NY,PreservedSpecimen,01157495,"D. E. Atha",8395,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,inflata,,"Lobelia inflata L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296545,
