﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a4abcca-1321-4bd3-8894-52b0a30b1e53,NY,PreservedSpecimen,3908562,"L. F. S. Magnago",1202,2006,8,8,"South America",Brazil,"Espírito Santo","Santa Leopoldina Mun.","Fazenda Caioaba, propr. Virloni, trilha do corrego Caioaba.",150,650,-20.0592,-40.4706,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,schraderianum,,"Hypolytrum schraderianum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363944,http://sweetgum.nybg.org/images3/3445/544/03908562.jpg
ec549e48-a377-4206-849a-b413325a3b56,NY,PreservedSpecimen,02286572,"L. F. S. Magnago",792,2006,4,17,"South America",Brazil,"Espírito Santo","Colatina Mun.","Alto Moacir, Pedra de Cruzeiro, propr. Landislau.",150,850,-19.3481,-40.5508,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pleroma,fragae,,"Pleroma fragae L.Kollmann & R.Goldenb.",,"F. A. Michelangeli",2016,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954848,http://sweetgum.nybg.org/images3/1962/478/02286572.jpg
b8ffd692-b57e-46d0-9828-4615334205ce,NY,PreservedSpecimen,04083612,"L. F. S. Magnago",718,2006,2,22,"South America",Brazil,"Espírito Santo","Colatina Mun.","Alto Moacir, Pedra de Cruzeiro, propr. Landislau.",150,850,-19.3108,-40.5187,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,didina,,"Scleria didina Bonet Mayedo & W.W.Thomas",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408105,http://sweetgum.nybg.org/images3/3596/352/04083612.jpg
24d61042-219b-46d6-9643-9b3997957b4b,NY,PreservedSpecimen,03220111,"L. F. S. Magnago",953,,,,"South America",Brazil,"Espírito Santo","Marilândia Mun."," Alto Liberdade, propr.: Deuclecio Lorenzini.",,,-19.3536,-40.5169,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"M. Ribeiro",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418591,http://sweetgum.nybg.org/images3/2654/128/03220111.jpg
e6882c8d-fa1f-4ac8-aac3-b0f9933f56fb,NY,PreservedSpecimen,02685223,"L. F. S. Magnago",1448,2006,9,27,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Liberdade, propr.: Reinaldo Bautz.",400,550,-19.3325,-40.5347,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Astronium,fraxinifolium,,"Astronium fraxinifolium Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972782,http://sweetgum.nybg.org/images3/2045/330/02685223.jpg
9a4454db-bf7b-4ec1-b3c3-b3330cf0e35a,NY,PreservedSpecimen,3908584,"L. F. S. Magnago",1395,2006,9,26,"South America",Brazil,"Espírito Santo","Marilândia Mun.","Liberdade (Agua Viva, Pedra do Cruzeiro0, propr. Aguilar A. Lovucini.",150,850,-19.3483,-40.551,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,exaltata,,"Rhynchospora exaltata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364281,http://sweetgum.nybg.org/images3/3445/565/03908584.jpg
8d178f48-a7d7-4c3c-86f8-1e93efa993d9,NY,PreservedSpecimen,1280130,"L. F. S. Magnago",1061,2006,5,18,"South America",Brazil,"Espírito Santo","Santa Leopoldina Mun.","Morro Agudo. Prop.; Dona Maria.",150,350,-20.0939,-40.4317,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,venulosa,,"Spondias venulosa Mart. ex Engl.",,"J. D. Mitchell; D. C. Daly",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592464,http://sweetgum.nybg.org/images3/2049/842/01280130.jpg
52405918-aae9-4db8-90a5-ab468dd11128,NY,PreservedSpecimen,2212765,"L. F. S. Magnago",1247,2006,8,9,"South America",Brazil,"Espírito Santo","Santa Leopoldina Mun.","Fazenda Caioaba, propr. Virloni, trilha da divisa.",250,500,-20.0592,-40.4706,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,warmingianum,,"Protium warmingianum Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355560,http://sweetgum.nybg.org/images3/1548/890/02212765.jpg
d798f748-f320-4c5c-81a2-68d6c676fb2f,NY,PreservedSpecimen,03220106,"L. F. S. Magnago",661,2006,2,2,"South America",Brazil,"Espírito Santo",,"Águia Bdranca, Águas Claires. Prop.: Seu Voito",300,330,-18.9028,-40.8169,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,lurida,,"Lecythis lurida (Miers) S.A.Mori",,"S. A. Mori",2018,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501478,http://sweetgum.nybg.org/images3/2654/123/03220106.jpg
d488a4f2-e612-4403-9af9-94d52504bcf0,NY,PreservedSpecimen,1182729,"L. F. S. Magnago",803,2006,4,17,"South America",Brazil,"Espírito Santo","Colatina Mun.","Alto Moacir, Pedra de Cruzeiro, propr. Landislau.",150,850,-19.3481,-40.5508,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,gracilipedunculata,,"Aristolochia gracilipedunculata F.González",,"F. A. González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408685,http://sweetgum.nybg.org/images3/1587/863/01182729.jpg
