﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5af2b841-d6f1-4ada-83d7-92b4d227fb93,NY,PreservedSpecimen,03783175,"G. S. Bunting",13010,1976,4,24,"South America",Venezuela,Táchira,"San Cristóbal Mun.","Carretera San Cristobal-Chorro del Indio- Caño Seco- La Florida, entre km 11 y 25 al este de San Cristóbal, o sea 0-14 km al este del Chorro del Indio",1100,1150,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092803,http://sweetgum.nybg.org/images3/3428/174/03783175.jpg
a328ce9b-fc07-49fb-8ab0-337f5c039a08,NY,PreservedSpecimen,3783182,"G. S. Bunting",9494,1980,8,5,"South America",Venezuela,Zulia,,"Bolívar. Cuenca del Embalse Burro Negro (Pueblo Viejo): sector entre Quirós-El Pensado y el pie de Cerro Socopo, en el área aprox. 10 km en línea recta al este de Churuguarita; en bosque siempreverde",250,300,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092817,http://sweetgum.nybg.org/images3/3428/181/03783182.jpg
405a0266-1bcd-4555-acea-d761cf3543c1,NY,PreservedSpecimen,3783161,"G. S. Bunting",8706,1980,2,7,"South America",Venezuela,Zulia,,"Bolívar. Vía entre El Pensado y Las Tres Marías, trayecto de 8 km, en zona de bosque siempreverde",,,10.42,-70.92,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092348,http://sweetgum.nybg.org/images3/3428/160/03783161.jpg
c68e1bae-f001-490b-b6dd-7827de04dfbf,NY,PreservedSpecimen,3782185,"E. Matuda",17879,1948,6,10,"North America",Mexico,Chiapas,"Escuintla Mun.",Esperanza,,,16.1478,-91.8619,"Georeferencing Quick Reference Guide, Version 2012",431.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083340,http://sweetgum.nybg.org/images3/3502/537/03782185.jpg
4a32c7f7-2dca-46e7-852b-3a7b95c32bbc,NY,PreservedSpecimen,3782183,"T. B. Croat",59875,1985,3,4,"Central America","Costa Rica",Puntarenas,,"Along abandoned ""high road"" W of Rincón de Osa",250,540,8.7,-83.52,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083338,http://sweetgum.nybg.org/images3/3502/535/03782183.jpg
6c9e0e21-4408-40c3-acd0-90cf44da3522,NY,PreservedSpecimen,865981,"S. R. Lowrie",470,1980,10,10,"South America",Brazil,Acre,"Senador Guiomard Mun.","65km from Rio Branco on Rio Branco-Brasileia road",,,-10.45,-67.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,"T. B. Croat",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334542,"http://sweetgum.nybg.org/images3/3424/726/00865981.jpg | http://sweetgum.nybg.org/images3/356/752/v-038-00865981.jpg"
c02a8fa7-fe7e-486b-944a-b9666213847e,NY,PreservedSpecimen,3782187,"T. B. Croat",63238,1987,1,18,"North America",Mexico,Oaxaca,,"Uxpanapa Region, along gravel road from Esmeralda (17 km E of Sarabia) to Río Verde, 1.1 mi S of Esmeralda",100,,17.17,-94.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083342,http://sweetgum.nybg.org/images3/3502/539/03782187.jpg
88113153-8db6-4ad7-b465-b37397efa9d4,NY,PreservedSpecimen,3782184,"T. B. Croat",63349,1987,1,20,"North America",Mexico,Chiapas,"Mapastepec Mun.","Sierra de Soconusco. New unfinished road to Tuxtla Gutierrez from Hwy. 200 (5.5 mi NW of turnoff to Mapastepec), 6.5 -  8.5 mi up road",,,15.53,-92.8,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083339,http://sweetgum.nybg.org/images3/3502/536/03782184.jpg
5580d025-29f7-453f-805b-b204d728f138,NY,PreservedSpecimen,03782181,"M. H. Grayum",9464,1989,5,16,"Central America","Costa Rica",Cartago,,"Cantón de Turrialba. Slope leading down to Río Raventazón, behind main building of CATIE.",510,600,9.8917,-83.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083336,http://sweetgum.nybg.org/images3/3502/533/03782181.jpg
7575d5f0-05d8-4d3e-b7cf-99cccf6f466a,NY,PreservedSpecimen,3783162,"G. S. Bunting",13479,1985,3,14,"South America",Venezuela,Lara,"Torres Mun.","Páramo Agua Linda, en la vecindad de las torres de relevo de TV y en el Fundo Orión, arriba de la aldea Palmarito (en la carretera Lara-Zulia ca. 35 km al este de El Venado), en km 12-13 de la vía",1100,1200,10.17,-70.7,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092349,http://sweetgum.nybg.org/images3/3428/161/03783162.jpg
b13babf5-7fb5-4c13-b6ef-f5bd969d49ce,NY,PreservedSpecimen,3783173,"H. H. Smith",2310,1898,4,28,"South America",Colombia,,,Cacagualito,457.2,457.2,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092360,http://sweetgum.nybg.org/images3/3428/172/03783173.jpg
d9fc7060-ffba-4370-9f66-0c60ec64ee38,NY,PreservedSpecimen,3783189,"G. S. Bunting",2745,1967,12,10,"South America",Venezuela,Mérida,,"Carretera Merida-El Vigia, 1 km. al nordeste de La Victoria.",650,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092824,http://sweetgum.nybg.org/images3/3428/188/03783189.jpg
c125adb0-99dc-46d1-8f31-992f9d923ab4,NY,PreservedSpecimen,3783166,"G. S. Bunting",8598,1979,12,23,"South America",Venezuela,Táchira,"San Cristóbal Mun.","Carretera San Cristóbal-Chorro del Indio-Caño Seco-La Florida, entre km 19 y 23 al este de San Cristóbal, o sea 8-12 km al este del Chorro del Indio, en bosque montano húmedo original",1100,1150,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092353,http://sweetgum.nybg.org/images3/3428/165/03783166.jpg
199a5e39-d4b3-4870-846a-6aa7e5ca2d5c,NY,PreservedSpecimen,3783180,"G. S. Bunting",13374,1985,2,25,"South America",Venezuela,Táchira,,"alrededores de La Fría, en Las Pavas (desvio hacia La Grita), a lo largo del Caño Aguas Calientes",125,200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092815,http://sweetgum.nybg.org/images3/3428/179/03783180.jpg
f338449f-dc80-430f-83f3-900550fd4ac1,NY,PreservedSpecimen,3783170,"R. Kayap",581,1973,4,4,"South America",Peru,Amazonas,"Condorcanqui Prov.","Rio Cenepa region. Quebrada Huampami lugar Tseasim. Monte.",720,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092357,http://sweetgum.nybg.org/images3/3428/169/03783170.jpg
777e62f8-d7f1-468f-839c-13f347626282,NY,PreservedSpecimen,3783163,"G. S. Bunting",9742,,,,"South America",Venezuela,Lara,"Torres Mun.","Páramo Agua Linda, en la vecindad de las torres de relevo de TV y en el Fundo Orion, arriba de la aldea Palmarito ( en la carretera Lara- Zulia ca. 35 km al este de El Venado), en km 12-15 de la vía, en bosque nublado",1100,1200,10.17,-70.7,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092350,http://sweetgum.nybg.org/images3/3428/162/03783163.jpg
1767aec0-a1a0-440f-b911-411fcb503010,NY,PreservedSpecimen,3783165,"G. S. Bunting",11653,1982,8,24,"South America",Venezuela,Táchira,,"Carretera San Cristóbal-Chorro del Indio Caño Seco-La Florida, entre km. 15 y 18 al este de San Cristóbal, o sea 6-9 km al este del Chorro del Indio, en bosque húmedo siempreverde",1100,1200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092352,http://sweetgum.nybg.org/images3/3428/164/03783165.jpg
e8cea430-a178-4698-9f42-26d6d3120f5a,NY,PreservedSpecimen,3783167,"G. S. Bunting",11653,1982,8,24,"South America",Venezuela,Táchira,,"Carretera San Cristóbal-Chorro del Indio Caño Seco-La Florida, entre km. 15 y 18 al este de San Cristóbal, o sea 6-9 km al este del Chorro del Indio, en bosque húmedo siempreverde",1100,1200,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,inaequilaterum,,"Philodendron inaequilaterum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092354,http://sweetgum.nybg.org/images3/3428/166/03783167.jpg
