﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaf505b8-c1e1-4877-9af8-1341d8ab2eb6,NY,PreservedSpecimen,1308121,"J. A. Shafer",8926,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548145,
0b56aace-3c8b-4fe1-a2c0-4dc3400b343e,NY,PreservedSpecimen,4141594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505419,
7b8b2564-f071-4252-a031-5bd791cd1ce0,NY,PreservedSpecimen,04340269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733172,http://sweetgum.nybg.org/images3/3943/355/04340269.jpg
2c1a395d-9bfe-4223-b89a-fc0e13a84078,NY,PreservedSpecimen,4141571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505396,http://sweetgum.nybg.org/images3/3605/005/04141571.jpg
dc68e15c-5065-4761-b059-c3d127df067d,NY,PreservedSpecimen,4141580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505405,http://sweetgum.nybg.org/images3/3605/014/04141580.jpg
adc7e96a-a947-4d51-8683-52c7b228b87d,NY,PreservedSpecimen,4141581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505406,http://sweetgum.nybg.org/images3/3605/015/04141581.jpg
d1b1b0ce-1735-47ca-96e0-32d897f7a942,NY,PreservedSpecimen,4141582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505407,http://sweetgum.nybg.org/images3/3605/016/04141582.jpg
87cf40fc-8514-4df0-801b-16b16562876e,NY,PreservedSpecimen,4141575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505400,http://sweetgum.nybg.org/images3/3605/009/04141575.jpg
c64abe74-5150-47ed-8b9b-2fb2be051699,NY,PreservedSpecimen,4141577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505402,http://sweetgum.nybg.org/images3/3605/011/04141577.jpg
074ce420-487d-4c65-8225-fc8e7e00800d,NY,PreservedSpecimen,4141590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505415,http://sweetgum.nybg.org/images3/3605/024/04141590.jpg
