﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93eb84f6-adff-46ea-9c2b-affdc724bfd1,NY,PreservedSpecimen,201563,"C. R. Annable",3964,1999,5,18,"North America","United States of America",California,"Los Angeles Co.","1010 Northwestern (Private land holding)",,,34.1037,-117.732,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"C. R. Annable",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441161,
f3d45a46-60a9-41d2-a305-5fba6468f821,NY,PreservedSpecimen,01342036,"H. Stehlé",102,1935,1,15,"West Indies",Guadeloupe,Basse-Terre,,"Fort Richefause[?] (Basse Terre).",15,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541661,
46eaa576-bb3c-40ee-91ff-379c1878e6d5,NY,PreservedSpecimen,1342037,"F. S. Axelrod",5141,1992,9,6,"West Indies","Puerto Rico",Ponce,,"Bo. Coral Viejo, Hacienda Buena Vista ( Rt 10, k 16.8), old coffee plantation",175,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541662,
4d87f132-7ecb-421e-9962-082879777c03,NY,PreservedSpecimen,1342038,"D. S. Correll",47258,1976,6,9,"West Indies",Bahamas,"New Providence",,"summitt of Buen Retiro St., Nassau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541663,
eac981bd-868a-4e61-b098-13eaf6ab81b8,NY,PreservedSpecimen,1342039,"R. A. Howard",19206,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Botanic Station, Plymouth",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541664,
9c5e1c61-e75c-492b-aae1-75e63c7d1a2d,NY,PreservedSpecimen,1342040,"N. L. Britton",465,1901,9,21,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Garden of Hon. A. Rogers, Romneys",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541665,
4c3fc538-4106-4ea6-a986-80f3fee94ce5,NY,PreservedSpecimen,3787438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069491,
160d5762-e44b-46d0-9d52-c24d2bfe1af4,NY,PreservedSpecimen,3787439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069492,
73ea58c4-eb68-4d51-80f7-ffae2e0adaeb,NY,PreservedSpecimen,3787440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069493,
809ecec3-3de7-4400-a24f-1b2dadcfb4e0,NY,PreservedSpecimen,3787441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069494,
45f355b0-0c02-4ce3-8a94-d94e192f97fe,NY,PreservedSpecimen,3787442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069495,
d3d3b25f-6d6c-402a-9ff3-f9fbc0b21804,NY,PreservedSpecimen,3787443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069496,
0fb7793c-b7bb-4257-8bfe-d639ef10a4e9,NY,PreservedSpecimen,3787444,"W. T. Swingle",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington, D.C., U.S. Dept. Agr. greenhouse, C.P. and B. no. 7975",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069497,
98c58d30-f613-47d1-be8a-e19c207bdfa1,NY,PreservedSpecimen,3787447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069500,
0d2ee368-916a-4b74-a1dc-fad7892cc93b,NY,PreservedSpecimen,3787448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069501,
7b697fb9-624a-41f6-8b73-744b54795b00,NY,PreservedSpecimen,3787449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069502,
2b7ab0af-563a-46d4-a98d-eff762679294,NY,PreservedSpecimen,01141808,"G. T. Prance",21003,1974,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Belêm, Manaus",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504886,http://sweetgum.nybg.org/images3/361/105/v-162-01141808.jpg
40891ed5-79a2-47dc-b129-c3c9405b0d6e,NY,PreservedSpecimen,330803,"B. M. Boom",10915,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera",,,18.3172,-67.2156,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441163,http://sweetgum.nybg.org/images3/395/534/v-162-00330803.jpg
c0e81c77-6e95-425f-8567-a32807e31d0f,NY,PreservedSpecimen,01038599,"K. Mizoguchi",1708,1981,5,30,"South America",Brazil,"São Paulo","Bastos Mun.","Cecao de Gloria",550,550,-21.57,-47.38,Literature,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297006,http://sweetgum.nybg.org/images3/292/343/v-162-01038599.jpg
ccfe0e11-a9c4-49c2-adcc-2b8c27f045a5,NY,PreservedSpecimen,33382,"M. H. Nee",45492,1994,9,13,Oceania,Australia,"South Australia",,"Adelaide. Adelaide Botanical Garden",30,30,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99659,
52a07294-fa0d-49d2-ba95-1d9c34b26619,NY,PreservedSpecimen,01141807,"W. A. Archer",7637,1942,9,14,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504885,http://sweetgum.nybg.org/images3/361/104/v-162-01141807.jpg
c7f3beeb-566f-4bf1-91b0-0e96e535b9a9,NY,PreservedSpecimen,03736999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991882,http://sweetgum.nybg.org/images3/3097/168/03736999.jpg
8f1d7758-1dfb-4db8-8eea-214b24be984a,NY,PreservedSpecimen,1342041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541666,http://sweetgum.nybg.org/images3/395/941/v-162-01342041.jpg
f819ed83-d582-408b-acc1-9238206527f9,NY,PreservedSpecimen,04381580,"I. Vandebroek",586,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173716,http://sweetgum.nybg.org/images3/4029/090/04381580.jpg
