﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba42a798-257f-46fc-bbf4-6427430128c4,NY,PreservedSpecimen,01527870,"D. E. Atha",10980,2011,7,14,"North America","United States of America",Missouri,"Marion Co.",,189,189,39.6995,-91.3865,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789870,
93407806-2ac0-4075-b689-52a582464922,NY,PreservedSpecimen,2564413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813577,
ef2b6437-88e9-4e36-8c8c-03a32538f0ca,NY,PreservedSpecimen,2564417,"W. M. Canby",s.n.,,8,,"North America","United States of America",Pennsylvania,,Woodlands,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813581,
6584664a-c0a0-4aa0-ad68-1e0f35c18efb,NY,PreservedSpecimen,2564419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813583,
f9957e69-2f3a-4b13-adb5-b41e2d36e504,NY,PreservedSpecimen,2564421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813585,
2151e8c6-d7e9-4524-a337-cbcffe95ca63,NY,PreservedSpecimen,2564422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813586,
ca555b86-8433-454a-832a-842220b6a3d1,NY,PreservedSpecimen,2564426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813590,
a54915ab-3267-49ac-9aa5-0b0f3689f041,NY,PreservedSpecimen,2564429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813593,
ac5b3ae8-c499-4944-b6e5-ff0d66e61c41,NY,PreservedSpecimen,2564430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813594,
95620b72-b2e5-405d-ab24-e02d0ab215e3,NY,PreservedSpecimen,2564433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813597,
f0a23427-8a36-4083-b71a-a05d3543eee6,NY,PreservedSpecimen,2564434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813598,
a510ba62-6f2b-4bb9-88e3-f827574a646b,NY,PreservedSpecimen,2564438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813602,
5ac812e6-f368-4ae1-8fd6-580307ee8598,NY,PreservedSpecimen,02730129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016586,
381654fc-e4de-4f56-a77a-d723cc139665,NY,PreservedSpecimen,2564418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813582,http://sweetgum.nybg.org/images3/2069/577/02564418.jpg
1f833a77-7124-43ca-a678-513eeb6029b7,NY,PreservedSpecimen,2564423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813587,http://sweetgum.nybg.org/images3/2069/582/02564423.jpg
ac8e7ca0-543e-48e8-af1c-60027b6509dc,NY,PreservedSpecimen,2564435,"D. Demarée",22444,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.","Waste areas in Prairie. Grand Prairie",46,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813599,http://sweetgum.nybg.org/images3/2069/594/02564435.jpg
438ee2bf-9b4b-4fdd-a55d-97bb6757b98c,NY,PreservedSpecimen,2564436,"T. G. Yuncker",10670,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Dewart Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813600,http://sweetgum.nybg.org/images3/2069/595/02564436.jpg
134d0557-c6c4-400b-8df7-48461af0fbbf,NY,PreservedSpecimen,2564414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,cuspidatum,,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813578,http://sweetgum.nybg.org/images3/2069/573/02564414.jpg
