﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc9097a4-9be4-4493-af80-a2c2c2ac6032,NY,PreservedSpecimen,43917,"C. R. Annable",2664,1995,8,27,"North America","United States of America","New Mexico","Sandoval Co.","Santa Fe National Forest, Seven Spring Campground, on USFS Rd 314",,,35.93,-106.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363444,
f54567bb-f4f2-4f79-b6e3-34b588810f18,NY,PreservedSpecimen,223015,"A. H. Holmgren",9501,1953,6,25,"North America","United States of America",Utah,"Daggett Co.","West end of Hoop Lake.",2743.2,2743.2,40.9249,-110.12,"Georeferencing Quick Reference Guide, Version 2012",814,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363445,
c70c4ac6-96f9-4101-8381-379267056e8a,NY,PreservedSpecimen,223016,"L. Williams",576,1932,6,9,"North America","United States of America",Utah,"Daggett Co.","Uintah Mountains, Summit Springs Ranger Station.",2743.2,2743.2,40.8784,-109.745,"Georeferencing Quick Reference Guide, Version 2012",2201,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363446,
82c57eda-98ea-465e-b81a-324b303dae85,NY,PreservedSpecimen,223017,"A. A. Heller",9314,1908,8,5,"North America","United States of America",Nevada,"Elko Co.","Lamoille Creek between Lamoille and the mountains.",1905,1905,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363447,
c765f248-e50d-436c-a45e-92672877330e,NY,PreservedSpecimen,223018,"M. A. Franklin",4253,1986,9,13,"North America","United States of America",Utah,"San Juan Co.","Ca 5.5 mi due N of LaSal Guard Station. 1.1 mi due E of Canopy Gap.",2560.3,2560.3,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363448,
a6eec74e-fb61-4c51-b0c0-d1c858480450,NY,PreservedSpecimen,223019,"A. Huber",1946,1994,7,19,"North America","United States of America",Utah,"Duchesne Co.","Dry Canyon, .3 mi N of Baum Lake, Uinta Mtns.",3231,3231,40.57,-110.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363449,
4aa8ed3d-9209-4c29-9ea2-9b4aacad3b3b,NY,PreservedSpecimen,223020,"R. H. Foster",196,1964,10,8,"North America","United States of America",Utah,"Wasatch Co.",,2438,2438,40.52,-111.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363450,
bcff191f-ecec-4a2d-9120-0035b111bca3,NY,PreservedSpecimen,223021,"A. H. Holmgren",1840,1941,8,18,"North America","United States of America",Nevada,"Elko Co.","S. side of Verdi Peak, Ruby Mountains.",3048,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363451,
4b3a9a53-6c8a-4d19-9112-0979bb7031a6,NY,PreservedSpecimen,223022,"A. H. Holmgren",845,1941,5,23,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363452,
afc62f55-bd76-425b-b75f-9b0f3bed528c,NY,PreservedSpecimen,223023,"E. J. Neese",14501,1983,7,21,"North America","United States of America",Utah,"Daggett Co.","N side of Hwy 44, 12 airmi SE of Manila.",2250,2250,40.85,-109.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363453,
2b8d986c-d0e1-4f63-bac3-70752b6dea0c,NY,PreservedSpecimen,223024,"A. H. Holmgren",1720,1941,8,13,"North America","United States of America",Nevada,"Elko Co.","Terrance Ranger Station, Lamoille Canyon.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363454,
