﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
234be8d0-d981-4548-936b-3f12fdbd9af5,NY,PreservedSpecimen,534228,"D. Smiley Jr.",,1938,2,14,"North America","United States of America","New York",,"Mohonk Lake. Top of Kleine Kill",,,41.769,-74.0926,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,virginianum,,"Haplocladium virginianum (Brid.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136534,
065f1327-5566-48d3-aee3-d4adfd41bd98,NY,PreservedSpecimen,543869,"D. Smiley Jr.",,1937,6,15,"North America","United States of America","New York","Ulster Co.","Stony Kill Falls, Granite. See location note",,,41.7276,-74.3014,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,marylandicum,,"Sematophyllum marylandicum (Müll.Hal.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137638,
5ab8e9c6-e7f1-4a22-a053-41e8effba8bd,NY,PreservedSpecimen,474301,"D. Smiley Jr.",,1937,1,26,"North America","United States of America",Alabama,,Malien?,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174796,
71d26014-dedf-4c48-a6af-15dc972c9842,NY,PreservedSpecimen,474300,"D. Smiley Jr.",,1937,1,26,"North America","United States of America",Alabama,,Malien?,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174820,
4da9e196-b3f0-43f7-99e8-9723a4c1d430,NY,PreservedSpecimen,624878,"D. Smiley Jr.",,1936,10,4,"North America","United States of America","New York",,"Lake Mohonk",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178519,
02d81090-1b31-4c6e-9950-5751f288d532,NY,PreservedSpecimen,364730,"D. Smiley Jr.",H-790,1937,1,27,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Pottiaceae,Weissia,controversa,,"Weissia controversa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=181005,
bd9f106a-81ae-43da-9ad8-ae75c1ee376f,NY,PreservedSpecimen,655482,"D. Smiley Jr.",,1937,7,31,"North America","United States of America","New York",,"North of High Point",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182395,
775e4ff7-7b63-4c01-ba06-4410d1c795ab,NY,PreservedSpecimen,655483,"D. Smiley Jr.",,1937,7,22,"North America","United States of America","New York",,"Sam's Point",,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182396,
873b80bf-f62b-4e3a-9033-7c51d0167e12,NY,PreservedSpecimen,369965,"D. Smiley Jr.",,1937,7,19,"North America","United States of America","New York",,"Mohonk Lake; Mossy Brook Spring",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197071,
3f94ec15-cb56-4fa1-ae19-af12da4b6b5f,NY,PreservedSpecimen,458650,"D. Smiley Jr.",,1937,6,1,"North America","United States of America","New York","Ulster Co.",Minnewaska,,,41.7354,-74.2163,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,strictum,,"Polytrichum strictum Menzies ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318939,
54a1440b-da9b-4d93-ae74-9fc3ddf2d9f7,NY,PreservedSpecimen,357768,"D. Smiley Jr.",S1,1937,1,24,"North America","United States of America",Alabama,,Slocomb,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Funariaceae,Funaria,serrata,,"Funaria serrata Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342941,
3eb56914-b5e6-4c2c-942c-d884ab6a2f48,NY,PreservedSpecimen,53248,"D. Smiley Jr.",S-2,1937,1,27,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351902,
66fcabe5-1404-463a-a9cb-32ef3806a402,NY,PreservedSpecimen,621489,"D. Smiley Jr.",S-3,1937,1,17,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384123,
f53afcc2-a17d-40ba-bdb8-8ae451f99c70,NY,PreservedSpecimen,467163,"D. Smiley Jr.",43,1937,1,17,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418887,
b892321b-1a5d-4774-b3ad-f99b57e9df4f,NY,PreservedSpecimen,467164,"D. Smiley Jr.",43,1937,1,17,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418888,
5752f978-4e97-478d-bea2-09a846e66750,NY,PreservedSpecimen,467169,"D. Smiley Jr.",S-4,1937,1,18,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,julaceus,,"Leucodon julaceus (Hedw.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418893,
2cc764c5-b683-4890-8ec7-fc920bd8aa6a,NY,PreservedSpecimen,373271,"D. Smiley Jr.",451,1937,1,24,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440098,
17c47077-a97d-48d5-abfe-fbcb4d496cf9,NY,PreservedSpecimen,373274,"D. Smiley Jr.",45,1937,1,24,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440102,
b4f69b27-6fb1-4f2d-9cdc-0f74860b9718,NY,PreservedSpecimen,373275,"D. Smiley Jr.",,1937,1,26,"North America","United States of America",Alabama,"Geneva Co.",Malvern,,,31.1393,-85.5191,"GEOLocate Web Application",5369,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440103,
f91a302b-18b3-47d6-99af-4beffa14e4e7,NY,PreservedSpecimen,464470,"D. Smiley Jr.",,1937,1,20,"North America","United States of America",Alabama,"Houston Co.",,,,31.1413,-85.0966,"GEOLocate Web Application",3077,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445541,
db9f0b23-0331-4cae-a194-cdecd72f55fc,NY,PreservedSpecimen,464748,"D. Smiley Jr.",42,1937,1,20,"North America","United States of America",Alabama,"Houston Co.",,,,31.1413,-85.0966,"GEOLocate Web Application",3077,Plantae,Bryophyta,,,Fabroniaceae,Clasmatodon,parvulus,,"Clasmatodon parvulus (Hampe) Sull.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445543,
ae067901-e480-401a-b489-585d2645537c,NY,PreservedSpecimen,457451,"D. Smiley Jr.",,,,,"North America","United States of America","New York",,"High Point",,,,,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456698,
86dc6832-e69a-42f8-a554-319c4ac6bb08,NY,PreservedSpecimen,508377,"D. Smiley Jr.",,1937,1,17,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,rugifolia,,"Schlotheimia rugifolia (Hook.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=469904,
f8034488-0590-48db-ad32-eb1039fade28,NY,PreservedSpecimen,525499,"D. Smiley Jr.",,1937,8,1,"North America","United States of America","New York",,"NE Mashipacong Pond [located in Sussex County, New Jersey], High Point.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507235,
19f33ab5-cb73-4712-9958-7c6485f1b58b,NY,PreservedSpecimen,577283,"D. Smiley Jr.",,1937,2,14,"North America","United States of America","New York","Ulster Co.","Mohawk Lake [=probably Mohonk Lake]. [Inferred county from precise loc.]",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,populeum,,"Brachythecium populeum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580200,
ddbf3e81-0a84-49e1-a746-6dfa16a9f632,NY,PreservedSpecimen,332032,"D. Smiley Jr.",,1936,11,15,"North America","United States of America","New York",,"Mohonk Lake",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranum,spurium,,"Dicranum spurium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584855,
2d2811c2-127b-4da3-9bed-396d1ef27d70,NY,PreservedSpecimen,365973,"D. Smiley Jr.",,1937,5,9,"North America","United States of America","New York",,"Mohonk Lake",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612649,
ccdfd0b6-9607-4fb0-b9ea-ac4c9a7efa13,NY,PreservedSpecimen,458220,"D. Smiley Jr.",,1937,6,1,"North America","United States of America","New York","Ulster Co.","Minnewaska, Cuwasting? Rd.",,,41.7354,-74.2163,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729932,
608e5a17-57c5-465b-a630-ca8d81a9cf19,NY,PreservedSpecimen,936628,"D. Smiley Jr.",s.n.,1937,7,31,"North America","United States of America","New York",,"N of High Point",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008572,
507b4c5e-ed7c-4664-a289-e014daa45156,NY,PreservedSpecimen,936629,"D. Smiley Jr.",s.n.,1937,4,15,"North America","United States of America","New York",,"Mohonk Lake, Duck Pond",,,41.7542,-74.1457,"GEOLocate Web Application",100,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008586,
0883ddd8-b51f-4793-8a48-afc9794713aa,NY,PreservedSpecimen,936631,"D. Smiley Jr.",s.n.,1937,8,31,"North America","United States of America","New York",,"N of High Point",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008601,
4464eed2-2de7-42a5-b853-e33a0f1c3f8c,NY,PreservedSpecimen,936632,"D. Smiley Jr.",s.n.,1931,8,31,"North America","United States of America","New York",,"Mohonk Lake",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,fluitans,,"Warnstorfia fluitans (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008602,
9e0c6cc2-bc8d-4eb5-9f61-1ab87c2e8309,NY,PreservedSpecimen,300281,"D. Smiley Jr.",,1937,1,17,"North America","United States of America",Alabama,"Geneva Co.",,,,31.1082,-85.5944,"GEOLocate Web Application",4242,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. D. Reese",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277015,
