﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f4485f6-99a4-4198-b3ec-e135fc4cd973,NY,PreservedSpecimen,190082,"J. B. Nelson",17839,1996,10,4,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, 12km SE of Columbia, off SC 48",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Nakai",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22508,
4873ed5a-f473-4746-8324-391e11a1ee40,NY,PreservedSpecimen,4295291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676865,http://sweetgum.nybg.org/images3/3912/859/04295291.jpg
8df38d26-98fc-4674-964c-11c948243b00,NY,PreservedSpecimen,01206989,"D. E. Atha",9149,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","ca 9 km W of the town of Newport, Croatan National Forest, at end of Forest Road 177A",7,7,34.7759,-76.9481,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485613,
8b38cd41-bf39-40d0-a2ac-59a26934c07d,NY,PreservedSpecimen,1559312,"D. Berkheimer",17684,1957,10,3,"North America","United States of America",Pennsylvania,"Bedford Co.","3/4mi N of Saxton",244,,40.2262,-78.2445,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843712,
d3f075bc-99ef-4e76-9e58-a6a3ba118fd5,NY,PreservedSpecimen,1559313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843713,
266002ce-5deb-4cfa-b32a-8ee0858eb0a1,NY,PreservedSpecimen,1559314,"M. L. Fernald",13551,1941,9,14,"North America","United States of America",Virginia,"Greensville Co.","north of Orion",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843714,
8aeb465d-5566-4fd1-84d5-c89583d57233,NY,PreservedSpecimen,1559316,"M. L. Fernald",4758,1935,9,13,"North America","United States of America",Virginia,,"Elizabeth City County",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843716,
a81da383-be81-419a-8e07-a48e272a9be2,NY,PreservedSpecimen,1559317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843717,
c63dda66-c7c8-41ba-a1cd-d32411fb11f1,NY,PreservedSpecimen,1559325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843725,
ba264998-e26c-4b05-8fd9-a45c5e3bad48,NY,PreservedSpecimen,1559326,"J. R. Bozeman",45166,1966,9,10,"North America","United States of America","North Carolina","Madison Co.","Sandy alluvium, French Broad River, Hot Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843726,
651171a5-a3a3-4709-a249-9a554114eab6,NY,PreservedSpecimen,1559327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843727,
882a490b-0f99-481c-a8a6-84d936f9b4a5,NY,PreservedSpecimen,1559328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843728,
bc039d35-139c-4cc1-8507-09a36e0e3060,NY,PreservedSpecimen,1559329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843729,
095437b9-3dc2-4264-b22d-687075825fd4,NY,PreservedSpecimen,1559331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843731,
bfc1ac5c-1a0f-4900-afd9-367bb7b3f24f,NY,PreservedSpecimen,1559332,"R. W. Kiger",694,1970,9,9,"North America","United States of America",Maryland,"Montgomery Co.","North of Bethesda; bounded by Rockville Pike, U.S. Route I-70-S and Grosvenor La.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843732,
ac5b50a5-fdf5-4ec8-99b5-24136cb3f608,NY,PreservedSpecimen,1559333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843733,
5c3d66fb-dd7c-43e2-acee-3aebb9860b5e,NY,PreservedSpecimen,1559334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843734,
e1e9d8a6-db5c-4024-a606-2f7a636f68a0,NY,PreservedSpecimen,1559335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843735,
