﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcb33c86-373f-4803-9fe6-1782d893e432,NY,PreservedSpecimen,37759,"J. D. Skean Jr.",2155,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","Ca. 4 miles northeast of Lake Placid (town), east on Co 29 0.8 miles from junction US 27, then northeast on Lake View Drive 2 miles to where it ends at junction with paved road, turn east on paved road, then immediately north on Virginia Avenue for 1.6 miles, then turn west on unnamed? poorly-paved road for ca. 1 mile",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623744,
4efea0e2-ded4-46a3-b7a9-4e5393002102,NY,PreservedSpecimen,37762,"J. B. McFarlin",9372,,,,"North America","United States of America",Florida,"Highlands Co.","Near Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623747,
f515db41-5f3e-4f7b-903c-07210bedfd10,NY,PreservedSpecimen,37763,"D. S. Correll",52715,1981,10,3,"North America","United States of America",Florida,"Highlands Co.","Just north of Venus P. O., along Route 27",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623748,
5efede65-8c78-42c2-bd54-e109a51f6fd3,NY,PreservedSpecimen,37765,"J. K. Small",s.n.,1934,9,5,"North America","United States of America",Florida,"Highlands Co.",,,,27.4956,-81.4409,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623749,
54bb02ec-1cd6-4dd5-b7d1-291c911a6095,NY,PreservedSpecimen,37766,"J. K. Small",s.n.,1934,4,24,"North America","United States of America",Florida,"Highlands Co.","Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623750,
52f875d2-e849-47bf-860f-6e79451cab45,NY,PreservedSpecimen,405888,"J. K. Small",s.n.,1927,11,,"North America","United States of America",Florida,,"Near Lake Nancessowee",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623752,
1d5f65fa-d117-437d-a94a-fd86ac2953c9,NY,PreservedSpecimen,37767,"W. R. Maxon",10836,1936,1,4,"North America","United States of America",Florida,"Highlands Co.",,,,27.4956,-81.4409,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623751,http://sweetgum.nybg.org/images3/3442/311/00037767.jpg
b3d9fd0b-360e-495c-b2c7-4abd4d7925ac,NY,PreservedSpecimen,37760,"W. S. Judd",5023,1984,7,30,"North America","United States of America",Florida,"Highlands Co.","Route 27 ca. 7.7 miles south of Route 70",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623745,
f617c0c8-fc2e-48c1-938f-9a05608ca3f4,NY,PreservedSpecimen,37761,"W. S. Judd",2494,1979,9,29,"North America","United States of America",Florida,"Highlands Co.","0.3 mile north of Route US 27 on Route FL 17, southwest of Lake Jackson",,,27.4773,-81.4394,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623746,
7198ac95-5828-41ac-bfb0-106244e0df42,NY,PreservedSpecimen,03736607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363833,
