﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
967557e7-c067-4e4f-9233-c8de898b9101,NY,PreservedSpecimen,02270633,"G. P. Cooper",10,1945,3,11,"South America",Brazil,Amazonas,,"Rio Acari",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437848,
196e44f9-7e5e-4e25-9983-fd218156e3fd,NY,PreservedSpecimen,2270635,"M. F. da Silva",1711,1973,5,18,"South America",Brazil,Amazonas,,"Rio Negro, próximo a boca do rio Curicuriari",,,-0.204393,-66.7943,"Georeferencing Quick Reference Guide, Version 2012",2366.57,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437850,
3c7716ec-0637-499a-b3a5-e748d81db712,NY,PreservedSpecimen,2270637,"M. R. dos Santos",148,1977,3,4,"South America",Brazil,Roraima,,"Rio Branco, margem esquerda do Paraná do Marará. Ponto B-1 B-2.",,,1.15767,-62.1701,"Georeferencing Quick Reference Guide, Version 2012",11331.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437852,
8e97805b-be44-4fdc-8a9d-5f8085663ebe,NY,PreservedSpecimen,02270640,"J. M. Poole",1722,1979,6,28,"South America",Brazil,Amazonas,,"Ilha da Costa Arirarrá.",,,-0.416667,-63.75,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437856,
8b50d975-45b3-48da-9590-d5ba62bde798,NY,PreservedSpecimen,2270641,"J. M. Poole",1680,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Between Ilha do Japó and Barcelos",,,-1.083,-62.708,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437858,
4793dfa8-1357-4c5a-9262-d0547e0e0faa,NY,PreservedSpecimen,2270643,"W. C. Steward",364,1978,1,15,"South America",Brazil,Amazonas,,"Basin of Rio Negro, Ilha Providencia. Varzea.",,,-0.299376,-64.0038,"Georeferencing Quick Reference Guide, Version 2012",14172.5,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437860,
878cd0c3-71b3-451f-a52c-ff028fe113ae,NY,PreservedSpecimen,2270645,"A. Loureiro",,1973,4,28,"South America",Brazil,Amazonas,,"Rio Negro, próximo ao Rio Arara",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437862,
e5b1effd-e4b3-43e5-91f5-3d8311abe21b,NY,PreservedSpecimen,2270647,"P. B. Cavalcante",1787,1967,3,26,"South America",Brazil,Amazonas,,"Rio Solimões, Rio Manacapurú, lago da margem direita.",,,-3.06038,-61.62,"Georeferencing Quick Reference Guide, Version 2012",116959,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437864,
45cafdf6-9d60-4ad2-a51f-6c704cead988,NY,PreservedSpecimen,2270648,"M. F. da Silva",1374,1973,5,8,"South America",Brazil,Amazonas,,"Rio Xié, afluente do Rio Negro.",,,1.72305,-67.2436,"Georeferencing Quick Reference Guide, Version 2012",89394,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437865,
d06fb2fb-f485-4699-90dc-fc278fb09c84,NY,PreservedSpecimen,2270649,"M. F. da Silva",1311,1973,5,7,"South America",Brazil,Amazonas,,"Rio Negro, Cucui, lado oposto do pelotão da margem do rio.",,,1.11174,-66.8535,"Georeferencing Quick Reference Guide, Version 2012",11015,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437866,
1105e9b2-d5e8-45ed-9113-91cee63c8de6,NY,PreservedSpecimen,03123485,"M. Alves",2541,2002,1,26,"South America",Brazil,Acre,"Feijó Mun.","Rio Envira, Bacia do Rio Juruá, ao longo do rio na margem  esquerda, antiga sede do Seringal Riachuelo, estrada de seringa e madeira atravessando campo de cultivo.",180,200,-8.40113,-70.5522,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,"E. Forero",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916819,http://sweetgum.nybg.org/images3/2470/576/03123485.jpg
9f714759-2440-45e4-adc9-1feea398dcc1,NY,PreservedSpecimen,2270646,"M. Silva",124,1972,5,26,"South America",Brazil,Amazonas,"Manaus Mun.","Porto Mauá.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437863,http://sweetgum.nybg.org/images3/1615/924/02270646.jpg
1bd6f7df-c8f7-4fa6-bfaa-2ae67eb923ce,NY,PreservedSpecimen,2270636,"C. A. Cid Ferreira",7480,1986,6,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do reservatório da Usina Hidrelétrica de Samuel, próximo ao igarapé Japiim",,,-8.86247,-63.2985,"Georeferencing Quick Reference Guide, Version 2012",10751.1,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437851,http://sweetgum.nybg.org/images3/1615/914/02270636.jpg
048db097-5554-400e-8274-a9a178505593,NY,PreservedSpecimen,01404458,"C. A. Cid Ferreira",3706,1982,11,18,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, confluencia dos rios Traira e Apaporis, proximo a cachoeria Urumutum",,,-1.11667,-69.42,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,"E. Forero",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276098,http://sweetgum.nybg.org/images3/1832/786/01404458.jpg
c31cfe06-beea-4e2b-b095-b32fc86d0041,NY,PreservedSpecimen,2270644,"S. A. Mori",22414,1992,6,20,"South America",Brazil,Amazonas,,"Rio Negro. Ponta do Pagodão.",,,-2.87,-60.48,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437861,http://sweetgum.nybg.org/images3/1615/922/02270644.jpg
f07e2ee1-00b9-46ff-8612-2989aff13f1e,NY,PreservedSpecimen,2270634,"M. J. P. Pires-O'Brien",810,1986,1,27,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Subida da estrada florestal para o Planalto. Beira da estrada contígua a plantação de Eucalyptus.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437849,http://sweetgum.nybg.org/images3/1615/912/02270634.jpg
627c1aee-0a31-4598-b309-369b6578dd68,NY,PreservedSpecimen,2270642,"G. T. Prance",2285,1966,9,15,"South America",Brazil,Amazonas,,"Boca do Acre. Km. 1-4 road Boca do Acre to Rio Branco. Varzea forest.",,,-8.75666,-67.3895,"Georeferencing Quick Reference Guide, Version 2012",5926,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437859,http://sweetgum.nybg.org/images3/1615/920/02270642.jpg
2ab3a0ba-affc-4729-b14f-209587840f0c,NY,PreservedSpecimen,2270638,"G. T. Prance",24586,1977,2,25,"South America",Brazil,Amazonas,,"Porto Natal. Rio Solimões above mouth of Rio Caturiapixuna.",,,-3.38274,-68.3599,"Georeferencing Quick Reference Guide, Version 2012",9014.07,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437853,http://sweetgum.nybg.org/images3/1615/916/02270638.jpg
22023980-60ce-44fc-8a03-ec41e79f8f93,NY,PreservedSpecimen,2270639,"P. J. M. Maas",6815,1987,10,20,"South America",Brazil,Amazonas,,"Rio Negro, right side of Ilha Tamanduá; locally Ilha Marajó.",,,1,-67.2667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437854,http://sweetgum.nybg.org/images3/1615/917/02270639.jpg
d7ec7a12-3bcb-46aa-9c02-3610dfec683d,NY,PreservedSpecimen,2270650,"J. L. Zarucchi",2628,1979,10,7,"South America",Brazil,Rondônia,,"Mineração Jacundá (ca. 40 km E of km 106 of Porto Velho-Cuiabá road. BR-364)",,,-9.12,-62.9,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437867,http://sweetgum.nybg.org/images3/1615/928/02270650.jpg
b78d9eb3-e9aa-4e7a-895f-9ff2e9fb24ce,NY,PreservedSpecimen,1551107,"J. L. Zarucchi",3019,1983,7,13,"South America",Brazil,Amazonas,"Maués Mun.","Basin of Rio Maués, along Rio Parauari above mouth of Rio Amanã",,,-4.41667,-57.6667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,"E. Forero",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754125,http://sweetgum.nybg.org/images3/768/574/01551107.jpg
9bc37155-35f1-44da-963a-9ca88ca1725a,NY,PreservedSpecimen,1584209,"J. J. Wurdack",43315,1959,7,4,"South America",Venezuela,Amazonas,,"Río Guainía. S and E of Maroa.",100,140,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429389,
53b10e4f-15f2-49b2-bb51-03c9ef4f1fce,NY,PreservedSpecimen,2270651,"C. A. Sothers",743,1996,1,16,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.   Estrada para a Torre.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,cuspidata,cuspidata,"Rourea cuspidata Benth. ex Baker var. cuspidata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437868,http://sweetgum.nybg.org/images3/1615/929/02270651.jpg
