﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e333eb62-33cb-4458-950e-07691b3b28e0,NY,PreservedSpecimen,02701832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989691,
7f767057-34c3-4ca1-afaa-511ab53952eb,NY,PreservedSpecimen,03595723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922440,
65d6e1ab-cb40-4858-b246-088fa2f14a31,NY,PreservedSpecimen,3595726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922513,
ebb5d8e3-76c5-4b7b-a37b-cecd13374662,NY,PreservedSpecimen,3595727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922514,
81fc5384-44fc-4ac3-bf45-546521773311,NY,PreservedSpecimen,3595728,"M. L. Fernald",328,1895,7,25,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922515,
59983b9f-fe9b-4153-8031-9b14fc9c835d,NY,PreservedSpecimen,3595729,"W. M. Canby",s.n.,1865,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3948,-75.6964,"GEOLocate Web Application",1197,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922516,
86ad60ce-ff71-4ca3-9c16-041ce5db7009,NY,PreservedSpecimen,3595730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922517,
d243245d-364e-492d-9851-31e6dda562e6,NY,PreservedSpecimen,3595731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922518,
856122a2-ef2e-4eff-9261-a9af677c4b8d,NY,PreservedSpecimen,3595733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922520,
df4ea56f-b38d-4e28-bc05-85b772f80a67,NY,PreservedSpecimen,3595735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922522,
1a1572b8-2a69-49db-9afd-92ccd07bd1ba,NY,PreservedSpecimen,3595736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922523,
4fd2358c-eec7-4286-a49a-850952194b51,NY,PreservedSpecimen,3595737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922524,
6499a437-bc76-4b30-bead-df562fbf6cc8,NY,PreservedSpecimen,3595738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922525,
c781578f-85b9-4e51-93b0-58996e9dce81,NY,PreservedSpecimen,3595739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,hybrida,,"Lysimachia hybrida Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922526,
