﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a899c217-7e87-4187-b182-cd15bf0377af,NY,PreservedSpecimen,578656,"W. B. Schofield",108305,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Cone Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747710,
ff2efd8d-ef9f-4b44-ae06-4cda6b973b88,NY,PreservedSpecimen,578657,"W. B. Schofield",108315,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Cone Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747711,
211f8e9a-7162-46f8-a208-8880cd070182,NY,PreservedSpecimen,578659,"W. B. Schofield",108289,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747712,
380332fa-e637-494d-a6f4-172b6777bf0b,NY,PreservedSpecimen,145321,"G. S. Mogensen",77-353,1977,,,"North America",Greenland,,,"Vestgronland. Disko: Eqalunguarqat qáqait, at Kûgssuaq",150,200,69.58,-53.58,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747714,
0d433897-a0b8-471b-97ea-4506dd0ab31e,NY,PreservedSpecimen,145322,"G. S. Mogensen",77-629,1977,,,"North America",Greenland,,,"Vestgronland. Disko: Nordfjord, Perdlertut at Fangsthus",100,100,69.97,-54.47,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747715,
0e89da04-796f-4b19-9b07-943e32ef73c1,NY,PreservedSpecimen,145323,"G. S. Mogensen",77-292,1977,,,"North America",Greenland,,,"Vestgronland. Disko: Eqalunguarqat qáqait, at Kûgssuaq",200,250,69.57,-53.58,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747716,
d6ed6069-5e74-4c38-bc6c-bddbc771ed94,NY,PreservedSpecimen,509547,"J. A. Christy",5463,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747721,
42420146-499d-49e4-aef7-0abfc936bb73,NY,PreservedSpecimen,145277,"G. R. Brassard",3313b,1967,8,14,"North America",Canada,Nunavut,,"4 km S of Tanquary Camp. Head of Tanquary Fiord, Ellesmere Island",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747733,
1f50fc82-23e4-4ae0-9563-9a3f6a94e686,NY,PreservedSpecimen,145278,"G. R. Brassard",3257,1967,8,10,"North America",Canada,Nunavut,,"5 km SW of Gull Glacier, Ellesmere Island",100,100,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747734,
eccc62f4-1547-432a-894f-bbbcc9a2750d,NY,PreservedSpecimen,145279,"G. R. Brassard",3185a,1967,8,2,"North America",Canada,Nunavut,,"7 km SW of Tanquary Camp, Ellesmere Island",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747735,
