﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d49447-6c82-4a10-bf5f-498fb32c1aaa,NY,PreservedSpecimen,16919,"H. N. Moldenke",4903,1929,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis 'Aurea Pyramidalis' (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31208,
7ff12185-0a75-460a-a6f7-7f7d1aecb6c9,NY,PreservedSpecimen,532481,"E. H. Fulling",535,1934,10,1,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60234,
1a674538-7db5-449c-abe5-f70b69f7a66e,NY,PreservedSpecimen,532482,"E. H. Fulling",535,1934,10,1,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden, Brooklyn",,,40.6681,-73.9647,"Georeferencing Quick Reference Guide, Version 2012",598.229,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60235,
ad11fdb0-6d55-443c-8249-825ccbb32b64,NY,PreservedSpecimen,532486,"K. D. Jones",2114,1929,7,11,"North America","United States of America",California,"San Diego Co.","San Diego",,,32.8297,-117.094,"Georeferencing Quick Reference Guide, Version 2012",34371.6,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60239,
48b5bcac-da55-46b9-9bb9-c996a38db989,NY,PreservedSpecimen,16886,"G. L. Webster",6813,1958,6,26,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor. Nichols Arboretum",,,42.2817,-83.7227,"GEOLocate Web Application",886,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60240,
d82f1a7d-583a-4952-ab1c-7f8f9c1a1e5f,NY,PreservedSpecimen,16889,"Collector unspecified",s.n.,1867,7,13,"North America","United States of America","New York","Queens Co.","Parsons Garden",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60243,
01b2fd83-b522-4443-9d7e-7663b28af832,NY,PreservedSpecimen,16891,"W. C. Brumbach",8286,1973,3,27,"North America","United States of America",Florida,"Lee Co.","On an abandoned homesite, Point Ybel, Eastern Sanibel Island",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60245,
4c925239-10eb-4eda-96ad-8189b5b73232,NY,PreservedSpecimen,16893,"H. N. Moldenke",4931,1929,7,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60247,
4a13b187-f141-4499-b699-593335766f11,NY,PreservedSpecimen,16895,"S. Taylor",15,1962,3,8,"North America","United States of America","North Carolina","Orange Co.","Beside Davis Hall, University of North Carolina, Chapel Hill",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60248,
cbd1717e-386d-4204-bf43-6951f8b9ad59,NY,PreservedSpecimen,16896,"A. H. Young",s.n.,1875,6,,"North America","United States of America","New York",,"Niagara Falls",,,43.0945,-79.0567,"GEOLocate Web Application",6842,Plantae,Pinophyta,,Cupressales,Cupressaceae,Platycladus,orientalis,,"Platycladus orientalis (L.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60249,
