﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12941a61-17fd-432e-9242-9bab9302bf81,NY,PreservedSpecimen,01137804,"R. Pardini",58,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá Terra firme Varzea.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284835,
ad807a6e-1ab3-4be3-b869-8afe0f9ab5b1,NY,PreservedSpecimen,02385477,"T. L. P. Couvreur",273,2009,10,31,"South America",Bolivia,"La Paz",,Ixiamas,181,181,-13.0537,-67.9449,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306203,
9b12bf13-0b97-4d46-8cd3-71d7ac537f48,NY,PreservedSpecimen,01137811,"L. R. Noblick",5030,1994,10,21,"South America",Brazil,Pará,,"Municipio de Barcarena, Praia do Cas de Hospede, Ponte de Miritizar.",0,3,-1.58,-48.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368856,
1f19099a-54a8-4572-9f10-ff8de466a254,NY,PreservedSpecimen,01137812,"B. V. Rabelo",2035,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368866,
716f6e0a-20aa-419c-ba2d-5de8c2f23bdc,NY,PreservedSpecimen,1663021,"N. L. Britton",1082,1920,3,28,"South America","Trinidad and Tobago",,,"Trinidad. Penal Rock Road",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958438,
fc90d18b-4e97-4002-a41d-d1b511c8e8c4,NY,PreservedSpecimen,1663023,"N. L. Britton",1936,1920,4,18,"South America","Trinidad and Tobago",,,"Trinidad. Forest valley. Mount Tamana.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,,"Bactris major Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958440,
4e3a6b16-af79-466c-b490-f46a288697e6,NY,PreservedSpecimen,1663035,"C. E. O. Kuntze",1062,1874,4,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958483,
c7ebc10f-7e14-4d5c-8d82-d030be763f90,NY,PreservedSpecimen,1663036,"C. E. O. Kuntze",1062,1874,4,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958485,
fbb5dc2e-c912-469b-8d35-e0f34b5280f2,NY,PreservedSpecimen,1663037,"C. E. O. Kuntze",106,1874,4,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958486,
f53702d7-7984-4f4b-8cc8-3a96b57374f6,NY,PreservedSpecimen,1663038,"N. L. Britton",1082,1920,3,28,"South America","Trinidad and Tobago",,,"Trinidad. Penal Rock Road",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958488,
7f4af0e1-00df-4ac2-a0f8-fc00762718cf,NY,PreservedSpecimen,1663039,"N. L. Britton",1936,1920,4,18,"South America","Trinidad and Tobago",,,"Trinidad. Forest valley. Mount Tamana.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958489,
94b513ca-5902-46df-a831-850de704ef86,NY,PreservedSpecimen,1663040,"C. E. O. Kuntze",933,1874,4,15,"South America","Trinidad and Tobago",,,"San Fernando, Trinidad. Laguna.",6.096,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958490,
e70d1da8-f463-4612-bc43-c8079fd3c13d,NY,PreservedSpecimen,1663041,"C. E. O. Kuntze",933,1874,4,15,"South America","Trinidad and Tobago",,,"San Fernando, Trinidad. Laguna.",6.096,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958491,
293848d9-269a-4b3b-96f4-65306f3a4374,NY,PreservedSpecimen,1663044,"C. E. O. Kuntze",74,1874,4,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958494,
fd18743b-598e-429d-92e3-c451bd5f6d91,NY,PreservedSpecimen,1663045,"N. L. Britton",2914,1921,4,12,"South America","Trinidad and Tobago",,,"Trinidad. Near mouth of Godineau River.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958495,
a9e895b9-8696-4b6f-9f91-c5bed873fa6b,NY,PreservedSpecimen,1663046,"J. G. Wessels Boer",1627,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Valencia Long Street.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958496,
65b9c9fb-d139-4436-b31c-2d9da7a32f86,NY,PreservedSpecimen,1663047,"J. G. Wessels Boer",1641,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Caroni River, Princess Margaret Highway, behind Radio Trinidad Station.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958497,
c44a457b-f678-4f7e-a37a-68cc637e4819,NY,PreservedSpecimen,1663048,"J. G. Wessels Boer",1631,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Valencia long Street, Mile 25.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958498,
bde2b38e-cb52-4ed4-bcd3-255cd70d1a75,NY,PreservedSpecimen,1663049,"J. G. Wessels Boer",1657,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Quinam Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958500,
3dd83961-9841-4d3d-8f69-b83b01f4444e,NY,PreservedSpecimen,1663050,"J. G. Wessels Boer",1626,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Valencia Long Street, Mile Marker 25",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958501,
ef2d5fd7-a7e3-44c5-b376-9184edbc0909,NY,PreservedSpecimen,1663051,"J. G. Wessels Boer",1640,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Ceranai, Princess Margaret Highway behind Radio Trinidad Station",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958502,
f0fe9913-9a1b-49bc-9018-be9be20a7399,NY,PreservedSpecimen,1663052,"J. G. Wessels Boer",1633,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Churchill Roosevelt Highway",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958503,
a15397bf-118d-4905-a5d6-fad3b00e4c08,NY,PreservedSpecimen,1663053,"J. G. Wessels Boer",1651,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Point Fortin, oilfield",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958504,
fae0b9c2-bbbb-40ff-8414-ee94455027ee,NY,PreservedSpecimen,1663054,"J. G. Wessels Boer",1631,1963,8,19,"South America","Trinidad and Tobago",,,"Trinidad. Valencia long Street, Mile 25.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,major,"Bactris major Jacq. var. major",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958505,
94548969-5871-44c0-9e77-1fd01ab8b852,NY,PreservedSpecimen,02385478,"T. L. P. Couvreur",273,2009,10,31,"South America",Bolivia,"La Paz",,Ixiamas,181,181,-13.0537,-67.9449,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589795,
