﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2ab980d-76a8-4317-8d20-623fcf8efb6d,NY,PreservedSpecimen,1070717,"D. E. Atha",6154,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",167,167,41.4529,-73.617,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182801,
63d5dbba-bf33-4bdf-b709-17a69c2909ad,NY,PreservedSpecimen,02206898,"C. L. Gilly",297,1940,5,20,"North America","United States of America","New York","Bronx Co.","Probably collected at or near the New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,"R. L. Wilbur",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339219,
19edf167-6ffe-44a9-bfa3-1519d655f3fb,NY,PreservedSpecimen,02206900,"M. Holtzoff",s.n.,1913,5,12,"North America","United States of America","New York","Bronx Co.","McLean's woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,"R. L. Wilbur",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339260,
bb4f4509-2e8a-417f-bdd4-e8a3281f6c23,NY,PreservedSpecimen,02206901,"C. C. Curtis",V2,1902,,,"North America","United States of America","New York","Bronx Co.","Jerome Ave.",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,"F. H. Utech",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339265,
38c07aa5-cc5e-4c68-b5a0-ef0be0f7c57f,NY,PreservedSpecimen,02200576,"W. D. Longbottom",19257,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339933,
d3743a06-f147-4afa-b068-a0c5f5ef03fb,NY,PreservedSpecimen,02920925,"D. E. Atha",15925,2017,4,26,"North America","United States of America","New York","New York Co.","Central Park, Ramble, east of the Lake, between 74th and 75th Streets and between 7th and 8th Avenues",17,17,40.7768,-73.9716,GPS,25,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299742,
3c2f8639-70ef-48ae-9246-db4d7fba4922,NY,PreservedSpecimen,03745361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025024,
984f1fcd-a864-4b37-a4e3-3d2233cbbf9a,NY,PreservedSpecimen,3745362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025062,
056ef40a-31c8-4493-bc71-7212ade1cc1e,NY,PreservedSpecimen,3745363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025063,
2991f71c-be01-4b72-a697-d4264ba0e4d8,NY,PreservedSpecimen,3745365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Colchicaceae,Uvularia,perfoliata,,"Uvularia perfoliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025065,
