﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4d1cf9f-15c4-4dde-ac7b-0910a70a8b55,NY,PreservedSpecimen,521618,"C. P. Cowan",4931,1984,12,19,"North America",Mexico,Guerrero,,"Atoyac/Tlacotepec; 15.5 km (9.7 mi) al NE de El Paraíso o 78.4 km (49 mi) al NE de Atoyac",1070,1070,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,"F. Almeda",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104373,
390a672b-d7e7-4c61-be56-3a4208aab534,NY,PreservedSpecimen,538937,"C. P. Cowan",4203,1984,1,6,"South America",Uruguay,Montevideo,,"Camino de los Deportes, A° Amarillo, Pista Nacional de Regatas (anti-guamente Barra Sta. Lucía).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,hyptoides,,"Stemodia hyptoides Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154358,
76366d49-97ca-42f7-ad0e-60585dc36b0c,NY,PreservedSpecimen,402420,"C. P. Cowan",4071,1983,11,16,"South America",Argentina,Tucumán,,"Monteros, Km 20 en la ruta 307, camino a Tafí del Valle, Qda. rio Los Sosa",750,750,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,dichotomus,"Juncus tenuis var. dichotomus (Elliott) Alph.Wood",,"H. Balslev",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228425,
b2d3c354-4583-4db4-96db-72a32f6cfa8e,NY,PreservedSpecimen,499207,"C. P. Cowan",4708,1984,5,16,"North America",Mexico,Tabasco,,"Cardenas; Campo del C.S.A.T., arrozal abandonado por 2 anos, junto a las chinampas.  Km 23 carretera Cardenas - Coatzacoalcos.  10 mnm.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354367,
6767e8ee-6842-4b9d-abfb-5538ebf3032a,NY,PreservedSpecimen,439902,"C. P. Cowan",4167,1983,12,13,"South America",Paraguay,Cordillera,,"Cerro de Tobatí, km 6.1 camino a Tobatí - desviacíon de la ruta 21 en Caa-cupé",180,180,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,nitidum,,"Blepharodon nitidum (Vell.) J.F.Macbr.",,"S. Cáceres",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425128,
89d6ca73-e7c7-4bb3-94e9-8891170393e7,NY,PreservedSpecimen,773543,"C. P. Cowan",3905,1983,6,8,"North America",Mexico,Veracruz,,"Municipio: Perote, Veracruz. 11.3 km (7 miles) on the road to Cofre de Perote from Highway 140 and Perote",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,,,Penstemon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434217,
7a4c7a8e-719e-4882-ac36-442fbc2801b5,NY,PreservedSpecimen,773547,"C. P. Cowan",5495,1985,7,10,"North America",Mexico,Hidalgo,,"Municipio: Mineral del Monte: on highway 104 northeast of Pachuca, 49.7 miles (79.5 km) east of Ajacuba",2530,2530,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,,,Penstemon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434221,
c73bff0d-b923-4f2b-83df-50e74027e392,NY,PreservedSpecimen,522889,"C. P. Cowan",1755,1979,8,8,"North America",Mexico,Tabasco,,"Colonia pedro C. Colorado, km 64 de la desviación de Huimanguillo hacia Francisco Rueda",20,20,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,trichotoma,pumila,"Pterolepis trichotoma var. pumila (Bonpl.) Cogn.",,"S. S. Renner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553917,
2ba2b787-f9aa-4ffe-99c5-7390179d3528,NY,PreservedSpecimen,168590,"C. P. Cowan",4866,1984,12,16,"North America",Mexico,Michoacán,,"Urupann: Cascadas de Tzaráracua al S de Urupan, sobre la ruta 37",1400,1400,19.35,-102.067,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuactis,,"Erigeron annuactis G.L.Nesom",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561016,
878dbf31-0e84-462b-90bc-d91ee7ddb10e,NY,PreservedSpecimen,538978,"C. P. Cowan",4192,1983,12,28,"South America",Argentina,Corrientes,,"San Roque, Empalme a San Roque sobre ruta 12, cruce ruta 23 (123)/12.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,stricta,,"Stemodia stricta Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590462,
adfa49f3-58a5-498e-9f8b-6d9085c791d6,NY,PreservedSpecimen,538969,"C. P. Cowan",4194,1983,12,28,"South America",Argentina,Corrientes,,"San Roque, Bajos al S del Rio Sta. Lucia al Oe de la ruta 12, 1.5 km al N de la entrada a San Roque.",160,160,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,palustris,,"Stemodia palustris A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596205,
b00ec07d-a21f-4c63-8d4d-5c6cf19204d3,NY,PreservedSpecimen,797869,"C. P. Cowan",4146,1983,12,10,"South America",Argentina,Chaco,,"San Fernando; km 10 al E de Resistencia, ruta de Corrientes hacia Resistencia, 8 km al E del entronque a Formosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,hieracioides,,"Holocheilus hieracioides (D.Don) Cabrera",,"C. L. Cristóbal",1984,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636179,
eac5141b-afec-4b59-9c6f-9b6657d54444,NY,PreservedSpecimen,445491,"C. P. Cowan",4073,1983,11,16,"South America",Argentina,Tucumán,,"Monteros, km 20 en la ruta 307, camino a Tafí del Valle, Qda. rio Los Sosa",750,750,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,calophylla,mesostemon,"Cuphea calophylla var. mesostemon (Koehne) S.A.Graham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692750,
c5b8cd0a-1dc1-4c08-882f-4d693d9ffa81,NY,PreservedSpecimen,1584152,"C. P. Cowan",3291,1980,10,14,"North America",Mexico,Chiapas,,"Tancho La Estrella, adelante de Pénjamo en terracería hacia Ocosingo y Bonampak",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obtusifolia,,"Senna obtusifolia (L.) H.S.Irwin & Barneby",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157444,
27a76693-f130-449c-9816-2a5bc0c98d40,NY,PreservedSpecimen,1584282,"C. P. Cowan",4790,1984,5,28,"North America",Mexico,Nayarit,,"Acaponeta; Rio Acaponeta al E del pueblo y al NE de la ruta 15",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157861,
b05fd3c5-ce5f-488d-a886-adabb08f737e,NY,PreservedSpecimen,1584352,"C. P. Cowan",2702,1979,11,23,"North America",Mexico,Tabasco,,"A la orilla de la carretera, km 28 de la carretera Villahermosa hacia Frontera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158209,
6711bb25-78f4-4fad-8d37-7ea6b860c8b7,NY,PreservedSpecimen,01126042,"C. P. Cowan",4745,1984,5,26,"North America",Mexico,Jalisco,,"Talpa de Allende; km 12.8 (8 mi) en el camino de La Cuesta hacia Talpa.",490,490,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"F. Almeda",1985,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251346,
cd4eb75c-de27-426d-917d-98e260d0b7b6,NY,PreservedSpecimen,358963,"C. P. Cowan",4567,1984,3,15,"Central America","Costa Rica",Limón,,"Cerca del río Uatsi (Campo Diablo del RECOPE)",80,80,9.62,-82.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenostemma,,,Adenostemma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341786,
e4275179-754b-40e0-8f64-1e477c7ddcc6,NY,PreservedSpecimen,366547,"C. P. Cowan",4608,1984,3,20,"Central America","Costa Rica","San José",,"Desamparados; Patarrá, finca entre Patarrá y Coris",1600,1800,9.9,-84.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calea,urticifolia,,"Calea urticifolia (Mill.) DC.",,"J. F. Pruski",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341787,
a3c15d3d-f7c5-4eed-b033-9218860db7df,NY,PreservedSpecimen,424920,"C. P. Cowan",5753,1985,9,23,"North America",Mexico,Veracruz,,"7.9 mi (12.6 km) N of Puebla/ Veracruz border on Hwy 150. 2 mi ( 3.2km) NE of Acultzingo",1520,1520,18.7313,-97.2776,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,gracile,,"Melampodium gracile Less.",,"B. L. Turner",1985,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345029,
39031702-235a-4e7b-b73a-a8f3abab5d4c,NY,PreservedSpecimen,359535,"C. P. Cowan",4996,1984,12,22,"North America",Mexico,Oaxaca,,"San Juan Lachao; 80.5 km (50.3 mi) al N de Puerto Escondido sobre ruta 131 (terracería) hacia Sola de Vega, Oax.",1670,1670,16.1581,-97.1247,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Alloispermum,integrifolium,,"Alloispermum integrifolium (DC.) H.Rob.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347723,
e4c3df1a-a278-483e-af95-bc3d48a828cd,NY,PreservedSpecimen,359302,"C. P. Cowan",2755,1980,2,1,"North America",Mexico,Tabasco,,"Terracería de Tamulté. Tamulté de la Sabana. Desviación de la carretera de Villahermosa a Frontera. Mpio. Villahermosa, Tab.",,,18.1606,-92.7833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,houstonianum,,"Ageratum houstonianum Mill.",,"J. Rzedowski",1980,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357450,
37cabfcd-c986-4637-94e5-782582898a1b,NY,PreservedSpecimen,425472,"C. P. Cowan",1969,1979,3,25,"North America",Mexico,Tabasco,,"Km 19.4 Cárdenas a Coast",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Neurolaena,lobata,,"Neurolaena lobata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357475,
53c1bb35-3b37-4ee0-9a11-ab35989b0883,NY,PreservedSpecimen,00551791,"C. P. Cowan",3020,1980,5,16,"North America",Mexico,"Quintana Roo",,"Municipio Chetumal. Bajo de Morocoy al N de la carr. Al E de Nicolas Bravo hacia Chetumal, Q. Roo.",83,83,18.6028,-88.8111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357539,
3a1b5dbb-943e-417b-9cca-e973c6202dd3,NY,PreservedSpecimen,434878,"C. P. Cowan",3023,1980,5,18,"North America",Mexico,"Quintana Roo",,"Municipio Chetumal. Bajo de Morocoy al N de la carr. Al E de Nicolas Bravo hacia Chetumal, Q. Roo.",83,83,18.6028,-88.8111,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Wedelia,parviceps,,"Wedelia parviceps S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357549,
90394655-61da-4d82-9e4c-df38e9e9384b,NY,PreservedSpecimen,425212,"C. P. Cowan",5630,1985,9,8,"North America",Mexico,Nayarit,,"Along the paved road to Compostela, ca. 7 miles south of Compostela",870,870,21.1419,-104.896,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Milleria,quinqueflora,,"Milleria quinqueflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358257,
aecda67b-cf71-4648-bc4b-95b93fc26409,NY,PreservedSpecimen,361074,"C. P. Cowan",4988,1984,12,19,"North America",Mexico,Guerrero,,"Chichihualco/Tlacotepec, 11.2 km (7.0 mi) al E del entronque con Filo de Caballo / Cerro Toro Muerto; 116.6 km (72.9 mi) al NE de Atoyac hacia Filo de Caballo, Gro.",3020,3020,17.4649,-100.04,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,multiflora,,"Baccharis multiflora Kunth",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359316,
a9409bfd-6e19-4979-b5bf-e40a1e8a45b4,NY,PreservedSpecimen,362077,"C. P. Cowan",4971,1984,12,19,"North America",Mexico,Guerrero,,"Tlacotepec, 1.1 km (0.7 mi) del entronque Filo de Caballo/Cerro del Toro Muerto, hacia Toro Muerto. 106.6 km (66.6 mi) al NE de Atoyac, Gro.",2580,2580,17.4642,-100.083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bartlettina,hintonii,,"Bartlettina hintonii R.M.King & H.Rob.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359317,
7ff8e843-bc5a-49f0-8ae9-a5285facefe4,NY,PreservedSpecimen,363585,"C. P. Cowan",4984,1984,12,20,"North America",Mexico,Guerrero,,"Chichicualco, 28 km (17.5 mi) al NE de Filo de Caballo y 3.4 km (2.1 mi) al NE de (La) Laguna hacia Milpillas",1830,1830,17.7956,-99.3161,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,veronicifolia,senilis,"Brickellia veronicifolia var. senilis B.L.Rob.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359318,
143956d0-86d2-42be-8ea8-187ff86d49e4,NY,PreservedSpecimen,369025,"C. P. Cowan",4987,1984,12,20,"North America",Mexico,Guerrero,,"Chichicualco, 28 km (17.5 mi) al NE de Filo de Caballo y 3.4 km (2.1 mi) al NE de (La) Laguna hacia Milpillas",1830,1830,17.7956,-99.3161,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,stenophylla,,"Tagetes stenophylla B.L.Rob.",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359319,
eac9a3d8-05a2-4578-8da8-865cc79c7948,NY,PreservedSpecimen,416964,"C. P. Cowan",4978,1984,12,19,"North America",Mexico,Guerrero,,"Tlacotepec, 9.8 Km al E del entronque Filo de Caballo/Cerro toro muerto; 115.2 Km al NE de Atoyac",2930,2930,17.79,-99.9781,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,teotepecensis,,"Coreopsis teotepecensis Paray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359323,
ac7b3e8d-f126-46b9-97a4-1d7bde5c8128,NY,PreservedSpecimen,426363,"C. P. Cowan",4986,1984,12,20,"North America",Mexico,Guerrero,,"Chichicualco, 28 km (17.5 mi) al NE de Filo de Caballo y 3.4 km (2.1 mi) al NE de (La) Laguna hacia Milpillas",1830,1830,17.7956,-99.3161,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piqueria,trinervia,,"Piqueria trinervia Cav.",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359324,
98c0c942-ad27-4e04-89a2-1f26e7aae461,NY,PreservedSpecimen,363377,"C. P. Cowan",4809,1984,12,14,"North America",Mexico,México,,"15 km (9.4 mi) NE de Tejupilco de Hidalgo o 18. 9 km (11.8 mi) al SE de Temascaltepec sobre ruta 130",1780,1780,19.0067,-100.056,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,scoparia,scoparia,"Brickellia scoparia (A.Gray) DC. var. scoparia",,"B. L. Turner",1985,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362849,
81fd9b91-005a-48d4-ba84-e67a01258134,NY,PreservedSpecimen,423101,"C. P. Cowan",4833,1984,12,15,"North America",Mexico,México,,"Tejupilco de Hidalgo. 16. 2 km NE de Tejupilco de Hidalgo o 19 km SE de Temascaltepec",1760,1760,19.02,-100.05,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lasianthaea,helianthoides,helianthoides,"Lasianthaea helianthoides DC. var. helianthoides",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362852,
dbaa401b-540b-4357-9d8b-57482d7e5848,NY,PreservedSpecimen,417217,"C. P. Cowan",5658,1985,9,11,"North America",Mexico,Michoacán,,"Mpio. Villa Victoria; 1mi (1.6 km) W of turnoff to Villa Victoria on dirt road Coahuayana - Coalcomán, 31.4 mi SW of Coalcomán",840,840,18.7603,-103.379,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Desmanthodium,fruticosum,,"Desmanthodium fruticosum Greenm.",,"B. L. Turner",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365006,
de8e6f5c-948e-42fb-bded-095aabfec219,NY,PreservedSpecimen,360288,"C. P. Cowan",4850,1984,12,15,"North America",Mexico,Michoacán,,"San José de Allende; 3.7 km (2.3 mi) al S del entronque entre rutas 15fed/15estado, hacia Zitácuaro de Valle de Bravo, Mich.",2240,2240,19.3747,-100.147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,serratifolia,,"Archibaccharis serratifolia (Kunth) S.F.Blake",,"B. L. Turner",1985,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365195,
60691e79-1db1-4b0d-9268-1f5bad4b58dd,NY,PreservedSpecimen,368059,"C. P. Cowan",4843,1984,12,15,"North America",Mexico,Michoacán,,"San José de Allende; 3.7 km (2.3 mi) al S del entronque entre rutas 15fed/15estado, hacia Zitácuaro de Valle de Bravo, Mich.",2240,2240,19.3747,-100.147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lagascea,helianthoides,,"Lagascea helianthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365197,
db374fc8-0eef-4284-9ee6-2a7ddc29aa43,NY,PreservedSpecimen,1585568,"C. P. Cowan",3316,1980,10,22,"North America",Mexico,Tabasco,,"Huerto del campo experimental de Barbasco, campo del C.S.A.T.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,siamea,,"Senna siamea (Lam.) H.S.Irwin & Barneby",,"M. Sousa Sánchez",1981,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435793,
93ad782a-b468-4041-b464-33ee6255ece2,NY,PreservedSpecimen,1585722,"C. P. Cowan",3316,1980,10,22,"North America",Mexico,Tabasco,,"Huerto del campo experimental de Barbasco, campo del C.S.A.T.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,siamea,,"Senna siamea (Lam.) H.S.Irwin & Barneby",,"M. Sousa Sánchez",1981,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437022,
1ce72571-4bbc-49e9-abc4-744e0ae3693f,NY,PreservedSpecimen,01306988,"C. P. Cowan",4885,1984,12,17,"North America",Mexico,Michoacán,,"Coalcomán; 59.6 km (31 mi) al SW de Tepalcatepec hacia Coalcomán; terracería",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,diffusa,diffusa,"Marina diffusa (Moric.) Barneby var. diffusa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563579,
668b3009-3f6e-4273-84a1-be01bd80f4c6,NY,PreservedSpecimen,01398064,"C. P. Cowan",4973,1984,12,19,"North America",Mexico,Guerrero,,"Tlacotepec; 1.1 km (0.7 mi) del entronque Filo de Caballo/Cerro Toro Muerto hacia Toro Muerto.  106.6 km (66.6 mi) al NE de Atoyac.",2580,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,militis,,"Miconia militis Wurdack",,"F. Almeda",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660433,
e4898a9c-a043-465f-ba38-4d64e3a306bd,NY,PreservedSpecimen,01796435,"C. P. Cowan",4522,1984,3,10,"Central America","Costa Rica","San José",,"Cerro Pico Blanco, camino entre Pico Blanco y Cerro de la Cruz.",1700,,9.9,-84.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melanodesma,,"Leandra melanodesma (Naudin) Cogn.",,"R. Kriebel",2004,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027217,
5f802a56-a54d-4f37-aa80-febb2ae08fc8,NY,PreservedSpecimen,3774352,"C. P. Cowan",3127,1980,7,24,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Ejido Zunú en el camino de la Est. Tacotalpa hacia Tapijulapa,",180,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,flexile,flexile,"Anthurium flexile subsp. flexile",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050974,http://sweetgum.nybg.org/images3/3339/496/03774352.jpg
893f4edd-034e-4bb4-b7c0-e3c0b807c02c,NY,PreservedSpecimen,02320313,"C. P. Cowan",3350,1981,6,28,"North America",Mexico,Tabasco,,Villahermosa,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mauritiiformis,,"Sabal mauritiiformis (H.Karst.) Griseb. & H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525196,
0c610069-ab57-4592-8997-1e52a112e8bb,NY,PreservedSpecimen,879068,"C. P. Cowan",5456,1985,7,7,"North America",Mexico,Querétaro,,"Mun. Jalpan; 4.7 mi W of Jal-pan.",1260,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,deflexum,,"Solanum deflexum Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530817,
0bc737fc-f99d-4845-857f-74a0435887d0,NY,PreservedSpecimen,02434497,"C. P. Cowan",4526,1984,3,10,"Central America","Costa Rica","San José",,"Cerro Pico Blanco, camino entre Pico Blanco y Cerro de la Cruz.",1700,,9.9,-84.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,,,Bellucia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653584,
b4b0e621-7761-4eb1-a0e3-4467f8385702,NY,PreservedSpecimen,02469667,"C. P. Cowan",31395,1951,2,12,"South America",Venezuela,Amazonas,,"Serrania Parú, Río Parú, Caño Asísa Río Ventuari. Talus rainforest along base of upper escarpment south of camp.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,tricalcarata,,"Graffenrieda tricalcarata Gleason",,"J. J. Wurdack",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686068,
eddabc05-9e33-4199-931c-4de7a1552d99,NY,PreservedSpecimen,2525982,"C. P. Cowan",4558,,,,"Central America","Costa Rica",Heredia,,"Area Gallito, Reserva Forestal, Cordillera Central Volcánica; km 4 (Km 11 de San Rafael) del Parque Residencial del Monte, camino empedrado.",2020,,10.08,-84.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,gracilis,,"Gaultheria gracilis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764542,
3c7a7fd3-9e38-42b1-8b02-316422f4ca62,NY,PreservedSpecimen,2527369,"C. P. Cowan",4452,,,,"South America",Peru,Cajamarca,,"Jalca, ca km 35 camino de Cajamarca hacia Hualgayóc (Bambamarca).",3540,,-6.95,-78.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769120,
3e26aba0-6894-47f0-80ba-bc87aba9afeb,NY,PreservedSpecimen,2571631,"C. P. Cowan",4960,,,,"North America",Mexico,Guerrero,,"Atoyac/Tlacotepec; 37.9 km (23.7 mi) al NE de El Paraíso o 100.8 km (63 mi) al NE de Atoyac.",2200,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,scabriuscula,,"Tibouchina scabriuscula (Schltdl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820637,
77bf8b99-aa37-4d84-a63c-a5fbde51ecbf,NY,PreservedSpecimen,02571823,"C. P. Cowan",4810,,,,"North America",Mexico,México,,"Tejupilco de Hidalgo; 15 km (9.4 mi) NE de Tejupilco de Hidalgo o 18.9 km (11.8 mi) al SE de Tamascaltepec sobre ruta 130.",1780,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,latibracteolata,,"Tibouchina latibracteolata Paul G.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834825,
362de69f-ab8a-40ca-ad0e-aefbf1954b06,NY,PreservedSpecimen,2635390,"C. P. Cowan",4451,,,,"South America",Peru,Cajamarca,,"Jalca, ca km 35 camino de Cajamarca hacia Hualgayóc (Bambamarca).",3540,,-6.95,-78.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929760,
97e78cee-0915-4e2a-8138-f8b5304703f2,NY,PreservedSpecimen,03144314,"C. P. Cowan",4158,1983,12,13,"South America",Paraguay,Cordillera,,"Cerro de Tobatí, km 13.7 camino a Tobatí desviación de la ruta 2 en Caa-cupé",170,170,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Acisanthera,paraguayensis,,"Acisanthera paraguayensis (Hook.f.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388842,
911dcbfc-e939-4588-98fc-511258462989,NY,PreservedSpecimen,3216418,"C. P. Cowan",4975,1984,12,19,"North America",Mexico,Guerrero,,"Tlacotepec; 4 km (2.5 mi) al E del entronque Filo de Caballo / Cerro Toro Muerto; 109.4 km (68.4 mi) al NE de Atoyac hacia Filo de Caballo.",2580,2580,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,oligotricha,,"Miconia oligotricha (DC.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514420,
