﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d14ed9d-e72d-45ed-adbf-d1b3ba652a6f,NY,PreservedSpecimen,131482,"K. M. Wiegand",s.n.,1895,7,1,"North America","United States of America","New York","Oswego Co.",,,,43.3651,-76.2824,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,labradoricum,"Galium tinctorium var. labradoricum Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705328,
547d52c0-e00c-45e8-bcfb-48ecb02c0bcc,NY,PreservedSpecimen,01087670,"D. E. Atha",6415,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",135,135,41.4523,-73.6153,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193161,
f6c417fc-b44b-4ef4-a58e-51864f6fbe69,NY,PreservedSpecimen,01087245,"D. E. Atha",6753,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197612,
942654d2-4f31-46b4-961d-549253f9e42d,NY,PreservedSpecimen,01400226,"D. E. Atha",7668,2009,6,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",213,213,41.4523,-73.6218,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255081,
b63f1bd1-4ae0-4a8f-aead-ea267b577204,NY,PreservedSpecimen,01133023,"D. E. Atha",7823,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4501,-73.6155,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271977,
4a1443d6-3cf9-4fa1-83bd-2383bd20b14c,NY,PreservedSpecimen,00198826,"D. E. Atha",8826,2010,8,20,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Gardner Lake",20,20,44.7567,-67.3616,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477191,
8567e2ac-5d94-481f-84e1-e9efd30aa384,NY,PreservedSpecimen,1138293,"E. P. Bicknell",7949,1892,7,15,"North America","United States of America","New York","Bronx Co.","Van Cortlandt [Park] ice houses.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489366,
6b9fc95d-756a-4a33-a1fb-6bc67d0fd7b3,NY,PreservedSpecimen,1138294,"E. P. Bicknell",7957,1897,9,25,"North America","United States of America","New York","Westchester Co.","Mc Lean's Pond bog",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489367,
c28edd35-f8c3-4db2-8b46-bb697e33e876,NY,PreservedSpecimen,1138292,"Collector unknown",s.n.,1876,6,17,"North America","United States of America","New York","Bronx Co.","Woodlawn Swamp NY",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489522,
d3a01531-d085-42a6-bf83-b619f9def320,NY,PreservedSpecimen,01268894,"D. E. Atha",9454,2010,11,11,"North America","United States of America","New York","Cattaraugus Co.","ca 500 m W of town of Hinsdale, along Olean Creek which is a tributary of the Alleghany River",436,436,42.1679,-78.3942,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492444,
