﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
138040e1-ff14-44ef-a7c6-bfcb4c5ba6d8,NY,PreservedSpecimen,763812,"J. C. Lindeman",456,1966,1,31,"South America",Brazil,Paraná,,Curitiba,850,850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,muticum,"Lolium multiflorum var. muticum DC.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598764,
e7787195-c5fc-4fa2-94c5-37b1931d92b3,NY,PreservedSpecimen,650559,"J. da Costa Sacco",215,1954,11,10,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"J. da Costa Sacco; L. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607221,
c95752e7-ea0a-4df7-a121-a28e2c36cbe5,NY,PreservedSpecimen,650555,"L. H. Cappellari",12,1993,10,21,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Bairro Petrópolis",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"S. F. Smith",1993,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607231,
ea084971-e962-4e82-aabf-b8acad933d72,NY,PreservedSpecimen,650599,"R. M. Klein",3652,1962,12,9,"South America",Brazil,"Santa Catarina",,"Pôrto Uniao",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"M. M. Marchi",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607239,
3de8dce0-7047-4c9f-a20d-d6f991946393,NY,PreservedSpecimen,72324,"T. R. Soderstrom",955,1960,8,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve, behind shelter at entrance.",,,41.1853,-73.6218,,34.579,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607241,
959c769c-2049-4c12-8ad9-fd421fbe0b78,NY,PreservedSpecimen,01116315,"D. K. Christopher",178,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve. Near nature trail leading to vernal pools",5,5,38.2751,-121.824,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262540,
1a90125d-6867-4d68-9041-0b81993f0006,NY,PreservedSpecimen,01116346,"D. K. Christopher",186,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve. Near nature trail leading to vernal pools",5,5,38.2751,-121.824,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262544,
dea0a865-588c-4fcd-b0de-c093677c26ff,NY,PreservedSpecimen,1737290,"C. E. Moldenke",6384,1931,9,2,"North America","United States of America",Maine,"York Co.","Along roadside, Ocean Park, York Co., Maine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944695,
564bde1f-e5f3-4401-9a82-6ee9bc232acf,NY,PreservedSpecimen,1737291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944696,
44c2c3e9-be2a-4647-b74c-b7e6874fb1d5,NY,PreservedSpecimen,1737292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944697,
f338f722-c776-477d-885d-a948ebc87ab5,NY,PreservedSpecimen,1737298,"A. R. Bechtel",18294,1953,6,25,"North America","United States of America","New Jersey","Cape May Co.","In sand near shore, Avalon",,,39.0882,-74.7273,"GEOLocate Web Application",3385,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944703,
f7ea2f0f-ec8b-4c66-a42c-55a7e77d927c,NY,PreservedSpecimen,1737300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944705,
398e1735-83bd-4c4e-a07a-f50caa979200,NY,PreservedSpecimen,1737301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944706,
4f9b205e-e27a-49a4-bff4-cbd0d3b8e113,NY,PreservedSpecimen,1737302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944707,
1e68fe55-23b7-4a8f-b11f-6f8f408a76a2,NY,PreservedSpecimen,1737303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944708,
9ddca863-91ac-4c62-9bf9-7561c715dc20,NY,PreservedSpecimen,1737305,"H. N. Moldenke",3945,1928,7,20,"North America","United States of America","New Jersey","Somerset Co.","Roadside. Watchung",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944710,
f1fd9081-b6f7-4eb1-9364-b2331603afc8,NY,PreservedSpecimen,1737308,"F. Zuck",3,1962,9,11,"North America","United States of America","New Jersey","Morris Co.","Passaic Township, Biological Experimental Area, Myersville Road, Zone B. Old field, over grown with other grasses and tall herbs.",71.6,71.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944713,
886062d0-07da-462a-98f3-53667b485baf,NY,PreservedSpecimen,1737309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944714,
309436c2-138f-4ff5-b98c-a6e826045580,NY,PreservedSpecimen,1737312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944717,
8b52c8af-e392-4e12-8c55-9c1a95a752a7,NY,PreservedSpecimen,1737315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944720,
9c3cc4a6-e579-4b42-9a3d-d2f411480fac,NY,PreservedSpecimen,1737317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944722,
898846ac-da10-4e99-a599-5b1c1747c93e,NY,PreservedSpecimen,1737318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944723,
3542208b-d900-4302-a306-162fae626335,NY,PreservedSpecimen,1737319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944724,
c8cb2708-d342-4baa-8c25-f9052bbb6218,NY,PreservedSpecimen,1737320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944725,
fbbb902a-327c-437d-a531-ddb0deb38f93,NY,PreservedSpecimen,1737321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944726,
681b82e5-cde9-4239-a059-dec074160534,NY,PreservedSpecimen,1737322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944727,
c28e48a0-02bb-4b3c-a712-716d830e9063,NY,PreservedSpecimen,1737323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944728,
c8700ff3-fdbb-4628-9808-61eb8d4df61e,NY,PreservedSpecimen,1737324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944729,
b30f2ee5-50a5-4968-b6d8-91b0ea4d83ed,NY,PreservedSpecimen,1737325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944730,
cc6c1d4e-af8f-4e98-a90e-2806c51ac07b,NY,PreservedSpecimen,1737327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944732,
c14e027d-5264-499f-8eca-441bd43e25e0,NY,PreservedSpecimen,1737328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944733,
14f22a3e-83b7-4dac-9546-435521f5a1e0,NY,PreservedSpecimen,1737329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944734,
3fcd5b17-96a1-4f6f-9bba-1c8e4ad50a6e,NY,PreservedSpecimen,1737330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944735,
efc6b05b-328d-43db-84dd-6e4c3d7aad4c,NY,PreservedSpecimen,1737331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944736,
a1dce15d-ed54-4688-adb6-80a1731f5695,NY,PreservedSpecimen,1737332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944737,
123506ca-26e2-4369-84c2-acf8ca98e7a4,NY,PreservedSpecimen,1737335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944740,
